Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1842019,4,2019-07-03T05:00:00.000Z,2019-07-03T06:00:00.000Z,2019-07-03T07:00:00.000Z,2019-07-03T08:00:00.000Z,2019-07-03T09:00:00.000Z,2019-07-03T10:00:00.000Z,2019-07-03T11:00:00.000Z,2019-07-03T12:00:00.000Z,2019-07-03T13:00:00.000Z,2019-07-03T14:00:00.000Z,2019-07-03T15:00:00.000Z,2019-07-03T16:00:00.000Z,2019-07-03T17:00:00.000Z,2019-07-03T18:00:00.000Z,2019-07-03T19:00:00.000Z,2019-07-03T20:00:00.000Z,2019-07-03T21:00:00.000Z,2019-07-03T22:00:00.000Z,2019-07-03T23:00:00.000Z,2019-07-04T00:00:00.000Z,2019-07-04T01:00:00.000Z,2019-07-04T02:00:00.000Z,2019-07-04T03:00:00.000Z,2019-07-04T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1842019,4,18583,17400,16636,16179,16103,16427,17525,19227,20846,22092,23227,24171,24858,25484,25929,26289,26584,26668,26089,25256,24545,24082,22664,20860
EIA-930,Daily,NYIS,UTC1,,1832019,4,2019-07-02T05:00:00.000Z,2019-07-02T06:00:00.000Z,2019-07-02T07:00:00.000Z,2019-07-02T08:00:00.000Z,2019-07-02T09:00:00.000Z,2019-07-02T10:00:00.000Z,2019-07-02T11:00:00.000Z,2019-07-02T12:00:00.000Z,2019-07-02T13:00:00.000Z,2019-07-02T14:00:00.000Z,2019-07-02T15:00:00.000Z,2019-07-02T16:00:00.000Z,2019-07-02T17:00:00.000Z,2019-07-02T18:00:00.000Z,2019-07-02T19:00:00.000Z,2019-07-02T20:00:00.000Z,2019-07-02T21:00:00.000Z,2019-07-02T22:00:00.000Z,2019-07-02T23:00:00.000Z,2019-07-03T00:00:00.000Z,2019-07-03T01:00:00.000Z,2019-07-03T02:00:00.000Z,2019-07-03T03:00:00.000Z,2019-07-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1832019,4,17870,16898,16249,15830,15868,16268,17565,19097,20316,21311,22369,23187,23621,23940,24205,24506,25017,25350,25125,24635,24131,23706,22312,20666
EIA-930,Daily,NYIS,NG,SYS,1832019,4,14294,13991,13605,13333,13282,13887,14799,15768,16697,17657,18269,18948,19402,19902,19952,20134,21085,21215,20866,20250,20023,19201,17803,16378
EIA-930,Daily,NYIS,NG,OTH,1832019,4,192,190,182,181,179,184,189,194,200,206,206,208,202,204,202,193,194,201,192,191,197,203,203,205
EIA-930,Daily,NYIS,NG,WND,1832019,4,465,510,597,586,588,546,507,373,310,267,249,288,298,289,286,285,254,177,120,100,123,195,259,244
EIA-930,Daily,NYIS,NG,SUN,1832019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1832019,4,2746,2998,2872,3046,2897,2969,3052,2943,3007,3050,3162,3006,3310,3592,3622,3497,3673,3681,3534,3522,3728,3460,3262,2981
EIA-930,Daily,NYIS,NG,OIL,1832019,4,836,740,693,617,593,668,656,816,875,916,918,953,938,951,941,935,981,983,1025,976,985,976,836,790
EIA-930,Daily,NYIS,NG,NUC,1832019,4,5262,5228,5047,4989,5003,5124,5241,5273,5281,5304,5303,5315,5314,5309,5315,5321,5323,5325,5329,5323,5309,5298,5292,5278
EIA-930,Daily,NYIS,NG,NG,1832019,4,4790,4322,4210,3911,4019,4393,5151,6167,7021,7911,8428,9176,9337,9555,9583,9900,10656,10844,10662,10135,9678,9065,7947,6877
EIA-930,Daily,NYIS,NG,COL,1832019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1832019,4,-3576,-2907,-2644,-2497,-2586,-2381,-2766,-3329,-3619,-3654,-4100,-4239,-4219,-4038,-4253,-4372,-3932,-4135,-4259,-4385,-4108,-4505,-4509,-4288
EIA-930,Daily,NYIS,UTC2,,1822019,4,2019-07-01T05:00:00.000Z,2019-07-01T06:00:00.000Z,2019-07-01T07:00:00.000Z,2019-07-01T08:00:00.000Z,2019-07-01T09:00:00.000Z,2019-07-01T10:00:00.000Z,2019-07-01T11:00:00.000Z,2019-07-01T12:00:00.000Z,2019-07-01T13:00:00.000Z,2019-07-01T14:00:00.000Z,2019-07-01T15:00:00.000Z,2019-07-01T16:00:00.000Z,2019-07-01T17:00:00.000Z,2019-07-01T18:00:00.000Z,2019-07-01T19:00:00.000Z,2019-07-01T20:00:00.000Z,2019-07-01T21:00:00.000Z,2019-07-01T22:00:00.000Z,2019-07-01T23:00:00.000Z,2019-07-02T00:00:00.000Z,2019-07-02T01:00:00.000Z,2019-07-02T02:00:00.000Z,2019-07-02T03:00:00.000Z,2019-07-02T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1822019,4,-1677,-1532,-1430,-1531,-1467,-1644,-1702,-1696,-1685,-1680,-1682,-1692,-1691,-1692,-1693,-1690,-1687,-1694,-1711,-1654,-1717,-1720,-1723,-1726
EIA-930,Daily,NYIS,FLOW,ISNE,1822019,4,747,688,586,768,844,1031,1289,1133,1108,912,565,57,-326,-209,13,-124,-713,-516,-132,108,116,181,683,884
EIA-930,Daily,NYIS,FLOW,IESO,1822019,4,-702,-951,-812,-999,-685,-502,-653,-820,-894,-842,-675,-840,-891,-852,-768,-692,-802,-744,-608,-476,-241,-441,-346,-664
EIA-930,Daily,NYIS,FLOW,PJM,1822019,4,-1119,-975,-955,-1064,-1275,-1410,-1727,-2052,-2295,-2597,-2755,-2415,-2202,-2509,-2682,-2563,-2349,-2453,-2442,-2402,-2220,-2319,-2727,-2230
EIA-930,Daily,NYIS,UTCD,,1832019,4,2019-07-02T05:00:00.000Z,2019-07-02T06:00:00.000Z,2019-07-02T07:00:00.000Z,2019-07-02T08:00:00.000Z,2019-07-02T09:00:00.000Z,2019-07-02T10:00:00.000Z,2019-07-02T11:00:00.000Z,2019-07-02T12:00:00.000Z,2019-07-02T13:00:00.000Z,2019-07-02T14:00:00.000Z,2019-07-02T15:00:00.000Z,2019-07-02T16:00:00.000Z,2019-07-02T17:00:00.000Z,2019-07-02T18:00:00.000Z,2019-07-02T19:00:00.000Z,2019-07-02T20:00:00.000Z,2019-07-02T21:00:00.000Z,2019-07-02T22:00:00.000Z,2019-07-02T23:00:00.000Z,2019-07-03T00:00:00.000Z,2019-07-03T01:00:00.000Z,2019-07-03T02:00:00.000Z,2019-07-03T03:00:00.000Z,2019-07-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1832019,4,1577,1511,1470,1456,1473,1514,1623,1724,1771,1818,1912,1977,2039,2121,2127,2119,2119,2141,2121,2055,2027,2045,1949,1825
EIA-930,Daily,NYIS,D,ZONB,1832019,4,1010,958,929,921,938,983,1056,1146,1203,1272,1330,1391,1417,1419,1433,1429,1427,1436,1428,1406,1376,1363,1272,1161
EIA-930,Daily,NYIS,D,ZONC,1832019,4,1565,1503,1454,1440,1455,1496,1606,1729,1809,1861,1937,1982,2027,2085,2133,2142,2135,2127,2118,2113,2058,2023,1885,1726
EIA-930,Daily,NYIS,D,ZOND,1832019,4,469,480,493,469,488,467,498,508,514,529,542,536,554,541,554,542,575,548,542,569,569,550,531,513
EIA-930,Daily,NYIS,D,ZONE,1832019,4,761,728,721,690,706,727,816,882,925,931,949,961,965,1000,1027,1054,1055,1088,1085,1063,1047,1023,949,859
EIA-930,Daily,NYIS,D,ZONF,1832019,4,1290,1225,1178,1146,1157,1194,1275,1369,1435,1460,1506,1512,1495,1488,1535,1626,1721,1797,1817,1796,1765,1718,1585,1456
EIA-930,Daily,NYIS,D,ZONG,1832019,4,1078,1003,956,925,911,925,985,1072,1139,1208,1294,1357,1358,1367,1381,1464,1553,1631,1613,1573,1541,1493,1371,1244
EIA-930,Daily,NYIS,D,ZONH,1832019,4,319,295,273,253,253,261,296,320,346,364,403,418,424,428,441,464,477,488,499,494,487,474,439,397
EIA-930,Daily,NYIS,D,ZONI,1832019,4,716,672,636,611,603,621,685,765,822,861,906,952,957,962,968,995,1030,1055,1047,1024,999,978,918,848
EIA-930,Daily,NYIS,D,ZONJ,1832019,4,6524,6161,5911,5766,5748,5913,6410,7020,7543,7951,8278,8515,8606,8708,8716,8801,9039,9069,8835,8639,8470,8350,8009,7558
EIA-930,Daily,NYIS,D,ZONK,1832019,4,2556,2356,2223,2149,2130,2161,2309,2558,2805,3050,3308,3582,3773,3816,3886,3863,3881,3966,4016,3899,3787,3685,3399,3075
