Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1202020,4,2020-04-29T05:00:00.000Z,2020-04-29T06:00:00.000Z,2020-04-29T07:00:00.000Z,2020-04-29T08:00:00.000Z,2020-04-29T09:00:00.000Z,2020-04-29T10:00:00.000Z,2020-04-29T11:00:00.000Z,2020-04-29T12:00:00.000Z,2020-04-29T13:00:00.000Z,2020-04-29T14:00:00.000Z,2020-04-29T15:00:00.000Z,2020-04-29T16:00:00.000Z,2020-04-29T17:00:00.000Z,2020-04-29T18:00:00.000Z,2020-04-29T19:00:00.000Z,2020-04-29T20:00:00.000Z,2020-04-29T21:00:00.000Z,2020-04-29T22:00:00.000Z,2020-04-29T23:00:00.000Z,2020-04-30T00:00:00.000Z,2020-04-30T01:00:00.000Z,2020-04-30T02:00:00.000Z,2020-04-30T03:00:00.000Z,2020-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1202020,4,12832,12463,12217,12111,12216,12665,13378,14106,14608,14948,15204,15355,15490,15503,15384,15284,15315,15569,15549,15606,15803,15251,14401,13532
EIA-930,Daily,NYIS,UTC1,,1192020,4,2020-04-28T05:00:00.000Z,2020-04-28T06:00:00.000Z,2020-04-28T07:00:00.000Z,2020-04-28T08:00:00.000Z,2020-04-28T09:00:00.000Z,2020-04-28T10:00:00.000Z,2020-04-28T11:00:00.000Z,2020-04-28T12:00:00.000Z,2020-04-28T13:00:00.000Z,2020-04-28T14:00:00.000Z,2020-04-28T15:00:00.000Z,2020-04-28T16:00:00.000Z,2020-04-28T17:00:00.000Z,2020-04-28T18:00:00.000Z,2020-04-28T19:00:00.000Z,2020-04-28T20:00:00.000Z,2020-04-28T21:00:00.000Z,2020-04-28T22:00:00.000Z,2020-04-28T23:00:00.000Z,2020-04-29T00:00:00.000Z,2020-04-29T01:00:00.000Z,2020-04-29T02:00:00.000Z,2020-04-29T03:00:00.000Z,2020-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1192020,4,13434,12985,12721,12654,12776,13251,13898,14444,14688,14678,14651,14511,14349,14162,13914,13769,13984,14481,14830,15061,15449,15056,14310,13478
EIA-930,Daily,NYIS,NG,SYS,1192020,4,10507,10577,9870,10034,10635,11046,11376,12166,12661,12585,12183,11959,11884,11785,11491,11242,11563,12468,12532,12887,13175,12678,11997,11279
EIA-930,Daily,NYIS,NG,OTH,1192020,4,447,434,420,424,433,441,433,439,469,472,478,471,456,456,456,455,477,537,528,534,201,510,439,438
EIA-930,Daily,NYIS,NG,WND,1192020,4,56,50,41,75,98,85,72,61,55,72,116,129,104,75,43,39,43,46,70,68,95,147,196,208
EIA-930,Daily,NYIS,NG,SUN,1192020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1192020,4,2678,3153,2771,2830,2860,2860,3038,3127,3246,3248,3303,3353,3169,3243,2904,2976,3186,3598,3430,3253,3600,3600,3426,3157
EIA-930,Daily,NYIS,NG,OIL,1192020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,379,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1192020,4,4354,4349,4221,4257,4364,4381,4376,4409,4418,4425,4421,4392,4387,4377,4381,4368,4381,4382,4380,4415,4408,4377,4364,4346
EIA-930,Daily,NYIS,NG,NG,1192020,4,2969,2590,2415,2446,2877,3276,3455,4127,4470,4365,3863,3611,3766,3632,3704,3401,3474,3902,4121,4615,4490,4041,3570,3127
EIA-930,Daily,NYIS,NG,COL,1192020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1192020,4,-2927,-2408,-2851,-2620,-2141,-2205,-2522,-2278,-2027,-2093,-2468,-2552,-2465,-2377,-2423,-2527,-2421,-2013,-2298,-2174,-2274,-2378,-2313,-2199
EIA-930,Daily,NYIS,UTC2,,1182020,4,2020-04-27T05:00:00.000Z,2020-04-27T06:00:00.000Z,2020-04-27T07:00:00.000Z,2020-04-27T08:00:00.000Z,2020-04-27T09:00:00.000Z,2020-04-27T10:00:00.000Z,2020-04-27T11:00:00.000Z,2020-04-27T12:00:00.000Z,2020-04-27T13:00:00.000Z,2020-04-27T14:00:00.000Z,2020-04-27T15:00:00.000Z,2020-04-27T16:00:00.000Z,2020-04-27T17:00:00.000Z,2020-04-27T18:00:00.000Z,2020-04-27T19:00:00.000Z,2020-04-27T20:00:00.000Z,2020-04-27T21:00:00.000Z,2020-04-27T22:00:00.000Z,2020-04-27T23:00:00.000Z,2020-04-28T00:00:00.000Z,2020-04-28T01:00:00.000Z,2020-04-28T02:00:00.000Z,2020-04-28T03:00:00.000Z,2020-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1182020,4,-909,-782,-840,-839,-783,-971,-1095,-1586,-1669,-1667,-1666,-1666,-1668,-1671,-1671,-1630,-1587,-1666,-1669,-1669,-1670,-1672,-1607,-1379
EIA-930,Daily,NYIS,FLOW,ISNE,1182020,4,1167,1151,1067,1216,1345,1193,973,1174,1377,1466,1418,1367,1418,1493,1398,1481,1508,1500,1484,1517,1495,1469,1267,1281
EIA-930,Daily,NYIS,FLOW,IESO,1182020,4,-1153,-1315,-1289,-1232,-1201,-985,-807,-859,-844,-975,-1134,-914,-936,-1087,-1154,-1155,-1268,-1166,-1178,-1219,-1016,-911,-1339,-1682
EIA-930,Daily,NYIS,FLOW,PJM,1182020,4,-883,-937,-1009,-1030,-986,-864,-915,-1104,-777,-1114,-1160,-1152,-1174,-1312,-1245,-1402,-1409,-1443,-1449,-1353,-1114,-749,-711,-763
EIA-930,Daily,NYIS,UTCD,,1192020,4,2020-04-28T05:00:00.000Z,2020-04-28T06:00:00.000Z,2020-04-28T07:00:00.000Z,2020-04-28T08:00:00.000Z,2020-04-28T09:00:00.000Z,2020-04-28T10:00:00.000Z,2020-04-28T11:00:00.000Z,2020-04-28T12:00:00.000Z,2020-04-28T13:00:00.000Z,2020-04-28T14:00:00.000Z,2020-04-28T15:00:00.000Z,2020-04-28T16:00:00.000Z,2020-04-28T17:00:00.000Z,2020-04-28T18:00:00.000Z,2020-04-28T19:00:00.000Z,2020-04-28T20:00:00.000Z,2020-04-28T21:00:00.000Z,2020-04-28T22:00:00.000Z,2020-04-28T23:00:00.000Z,2020-04-29T00:00:00.000Z,2020-04-29T01:00:00.000Z,2020-04-29T02:00:00.000Z,2020-04-29T03:00:00.000Z,2020-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1192020,4,1310,1269,1256,1277,1285,1325,1400,1463,1514,1530,1547,1537,1500,1485,1455,1421,1417,1414,1430,1420,1453,1448,1395,1332
EIA-930,Daily,NYIS,D,ZONB,1192020,4,877,857,843,851,870,915,965,1014,1046,1056,1071,1081,1070,1035,982,945,953,966,977,981,1020,1002,958,912
EIA-930,Daily,NYIS,D,ZONC,1192020,4,1433,1406,1395,1390,1416,1499,1596,1668,1678,1679,1659,1642,1630,1591,1527,1473,1492,1541,1544,1555,1597,1550,1474,1394
EIA-930,Daily,NYIS,D,ZOND,1192020,4,525,523,520,518,522,535,554,560,562,552,543,540,537,533,526,522,525,536,542,548,556,547,526,514
EIA-930,Daily,NYIS,D,ZONE,1192020,4,706,679,666,673,688,731,790,821,815,778,760,742,721,700,688,688,707,756,793,806,841,812,743,675
EIA-930,Daily,NYIS,D,ZONF,1192020,4,1028,998,984,981,1000,1050,1120,1179,1164,1097,1074,1033,1019,998,978,968,1023,1105,1165,1193,1216,1166,1089,1012
EIA-930,Daily,NYIS,D,ZONG,1192020,4,846,812,794,785,799,831,866,875,859,815,784,768,754,740,732,734,775,849,910,942,976,943,885,827
EIA-930,Daily,NYIS,D,ZONH,1192020,4,237,230,223,221,222,231,250,263,270,273,269,262,260,253,246,241,243,257,272,282,290,279,262,237
EIA-930,Daily,NYIS,D,ZONI,1192020,4,495,472,453,444,455,470,490,511,529,533,545,547,542,536,530,524,528,537,548,558,577,562,535,503
EIA-930,Daily,NYIS,D,ZONJ,1192020,4,4239,4077,3973,3919,3911,3996,4154,4336,4498,4609,4656,4697,4708,4694,4667,4647,4637,4674,4677,4726,4795,4702,4530,4311
EIA-930,Daily,NYIS,D,ZONK,1192020,4,1733,1658,1609,1588,1604,1662,1708,1749,1747,1749,1738,1658,1604,1592,1579,1600,1678,1841,1966,2046,2125,2041,1907,1756
