Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3412019,5,2019-12-07T06:00:00.000Z,2019-12-07T07:00:00.000Z,2019-12-07T08:00:00.000Z,2019-12-07T09:00:00.000Z,2019-12-07T10:00:00.000Z,2019-12-07T11:00:00.000Z,2019-12-07T12:00:00.000Z,2019-12-07T13:00:00.000Z,2019-12-07T14:00:00.000Z,2019-12-07T15:00:00.000Z,2019-12-07T16:00:00.000Z,2019-12-07T17:00:00.000Z,2019-12-07T18:00:00.000Z,2019-12-07T19:00:00.000Z,2019-12-07T20:00:00.000Z,2019-12-07T21:00:00.000Z,2019-12-07T22:00:00.000Z,2019-12-07T23:00:00.000Z,2019-12-08T00:00:00.000Z,2019-12-08T01:00:00.000Z,2019-12-08T02:00:00.000Z,2019-12-08T03:00:00.000Z,2019-12-08T04:00:00.000Z,2019-12-08T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3412019,5,15319,14751,14422,14293,14397,14818,15617,16270,16772,17155,17301,17339,17242,17154,17185,17425,18294,19503,19571,19356,19010,18423,17601,16688
EIA-930,Daily,NYIS,UTC1,,3402019,5,2019-12-06T06:00:00.000Z,2019-12-06T07:00:00.000Z,2019-12-06T08:00:00.000Z,2019-12-06T09:00:00.000Z,2019-12-06T10:00:00.000Z,2019-12-06T11:00:00.000Z,2019-12-06T12:00:00.000Z,2019-12-06T13:00:00.000Z,2019-12-06T14:00:00.000Z,2019-12-06T15:00:00.000Z,2019-12-06T16:00:00.000Z,2019-12-06T17:00:00.000Z,2019-12-06T18:00:00.000Z,2019-12-06T19:00:00.000Z,2019-12-06T20:00:00.000Z,2019-12-06T21:00:00.000Z,2019-12-06T22:00:00.000Z,2019-12-06T23:00:00.000Z,2019-12-07T00:00:00.000Z,2019-12-07T01:00:00.000Z,2019-12-07T02:00:00.000Z,2019-12-07T03:00:00.000Z,2019-12-07T04:00:00.000Z,2019-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3402019,5,15821,15272,14970,14879,15116,15962,17565,18687,19083,19256,19364,19507,19473,19435,19372,19482,20045,20459,20207,19796,19319,18680,17700,16603
EIA-930,Daily,NYIS,NG,SYS,3402019,5,13313,13015,12861,12821,13015,13481,14838,15884,15901,16042,15897,16074,16013,16079,16272,16897,17469,17345,17115,16853,16685,16012,15150,14238
EIA-930,Daily,NYIS,NG,OTH,3402019,5,809,822,820,823,820,804,848,888,905,917,917,904,837,829,194,192,193,194,196,197,193,827,827,827
EIA-930,Daily,NYIS,NG,WND,3402019,5,534,438,371,338,288,322,331,313,287,282,285,449,426,329,273,282,319,457,487,502,447,403,390,418
EIA-930,Daily,NYIS,NG,SUN,3402019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3402019,5,3001,2950,2902,2871,2987,3038,3379,3731,3752,3817,3830,3819,3791,3838,3877,3955,3999,3861,3781,3733,3725,3656,3365,3252
EIA-930,Daily,NYIS,NG,OIL,3402019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,650,696,737,655,638,509,651,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3402019,5,5359,5352,5352,5342,5352,5345,5339,5357,5383,5395,5396,5397,5388,5384,5383,5381,5396,5392,5372,5378,5367,5353,5338,5335
EIA-930,Daily,NYIS,NG,NG,3402019,5,3607,3450,3415,3445,3566,3969,4939,5592,5572,5629,5467,5502,5569,5696,5892,6387,6822,6782,6637,6530,6300,5771,5227,4403
EIA-930,Daily,NYIS,NG,COL,3402019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3402019,5,-2508,-2257,-2109,-2058,-2101,-2481,-2727,-2803,-3182,-3214,-3467,-3433,-3460,-3356,-3100,-2585,-2576,-3114,-3092,-2943,-2634,-2668,-2550,-2365
EIA-930,Daily,NYIS,UTC2,,3392019,5,2019-12-05T06:00:00.000Z,2019-12-05T07:00:00.000Z,2019-12-05T08:00:00.000Z,2019-12-05T09:00:00.000Z,2019-12-05T10:00:00.000Z,2019-12-05T11:00:00.000Z,2019-12-05T12:00:00.000Z,2019-12-05T13:00:00.000Z,2019-12-05T14:00:00.000Z,2019-12-05T15:00:00.000Z,2019-12-05T16:00:00.000Z,2019-12-05T17:00:00.000Z,2019-12-05T18:00:00.000Z,2019-12-05T19:00:00.000Z,2019-12-05T20:00:00.000Z,2019-12-05T21:00:00.000Z,2019-12-05T22:00:00.000Z,2019-12-05T23:00:00.000Z,2019-12-06T00:00:00.000Z,2019-12-06T01:00:00.000Z,2019-12-06T02:00:00.000Z,2019-12-06T03:00:00.000Z,2019-12-06T04:00:00.000Z,2019-12-06T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3392019,5,-1568,-1430,-1352,-1369,-1218,-1194,-1305,-1517,-1587,-1577,-1525,-1591,-1549,-1555,-1558,-1572,-1587,-1585,-1588,-1592,-1578,-1600,-1605,-1464
EIA-930,Daily,NYIS,FLOW,ISNE,3392019,5,1382,1309,1384,1360,1371,1375,1323,1240,1237,1210,1335,1369,1392,1332,1309,1257,1103,1179,1205,1252,1283,1269,1161,1095
EIA-930,Daily,NYIS,FLOW,IESO,3392019,5,-809,-1003,-1017,-1092,-1069,-1026,-921,-695,-617,-717,-656,-596,-519,-511,-622,-767,-718,-608,-590,-725,-622,-526,-577,-893
EIA-930,Daily,NYIS,FLOW,PJM,3392019,5,-1627,-1588,-1495,-1390,-1324,-1461,-1548,-1504,-1719,-1973,-2102,-2033,-1949,-1959,-1988,-2141,-2407,-2327,-2246,-1948,-1864,-1933,-1941,-1624
EIA-930,Daily,NYIS,UTCD,,3402019,5,2019-12-06T06:00:00.000Z,2019-12-06T07:00:00.000Z,2019-12-06T08:00:00.000Z,2019-12-06T09:00:00.000Z,2019-12-06T10:00:00.000Z,2019-12-06T11:00:00.000Z,2019-12-06T12:00:00.000Z,2019-12-06T13:00:00.000Z,2019-12-06T14:00:00.000Z,2019-12-06T15:00:00.000Z,2019-12-06T16:00:00.000Z,2019-12-06T17:00:00.000Z,2019-12-06T18:00:00.000Z,2019-12-06T19:00:00.000Z,2019-12-06T20:00:00.000Z,2019-12-06T21:00:00.000Z,2019-12-06T22:00:00.000Z,2019-12-06T23:00:00.000Z,2019-12-07T00:00:00.000Z,2019-12-07T01:00:00.000Z,2019-12-07T02:00:00.000Z,2019-12-07T03:00:00.000Z,2019-12-07T04:00:00.000Z,2019-12-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3402019,5,1578,1541,1518,1506,1525,1609,1751,1821,1836,1844,1868,1882,1874,1881,1872,1859,1887,1961,1965,1942,1908,1859,1775,1670
EIA-930,Daily,NYIS,D,ZONB,3402019,5,1027,993,979,976,999,1070,1180,1247,1263,1278,1287,1283,1278,1278,1265,1261,1296,1333,1312,1285,1255,1204,1130,1068
EIA-930,Daily,NYIS,D,ZONC,3402019,5,1723,1680,1662,1664,1704,1791,1915,1984,2013,2022,1998,2138,2125,2114,2097,2078,2120,2174,2160,2124,2087,2023,1922,1787
EIA-930,Daily,NYIS,D,ZOND,3402019,5,604,599,597,597,602,581,614,661,664,629,627,622,622,617,620,620,627,620,625,658,661,652,639,623
EIA-930,Daily,NYIS,D,ZONE,3402019,5,887,856,842,847,861,942,1053,1088,1094,1105,1123,1126,1109,1103,1084,1070,1102,1136,1128,1106,1087,1038,956,885
EIA-930,Daily,NYIS,D,ZONF,3402019,5,1241,1211,1193,1199,1228,1299,1428,1492,1506,1515,1527,1534,1522,1512,1505,1523,1586,1638,1626,1591,1539,1484,1402,1318
EIA-930,Daily,NYIS,D,ZONG,3402019,5,976,938,928,924,944,999,1097,1155,1171,1169,1178,1188,1181,1176,1175,1188,1248,1272,1262,1239,1220,1178,1113,1039
EIA-930,Daily,NYIS,D,ZONH,3402019,5,297,292,286,288,291,314,355,379,380,373,368,371,367,363,356,351,372,388,388,385,369,353,330,306
EIA-930,Daily,NYIS,D,ZONI,3402019,5,568,543,530,523,530,563,632,691,698,697,706,705,704,705,704,714,741,759,760,733,713,686,647,603
EIA-930,Daily,NYIS,D,ZONJ,3402019,5,4954,4741,4611,4546,4584,4823,5351,5847,6134,6327,6359,6373,6364,6349,6321,6379,6481,6513,6338,6161,5975,5796,5532,5223
EIA-930,Daily,NYIS,D,ZONK,3402019,5,1959,1871,1820,1804,1843,1966,2182,2316,2320,2292,2317,2281,2322,2331,2369,2434,2581,2660,2639,2568,2499,2402,2250,2075
