Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3292021,5,2021-11-25T06:00:00.000Z,2021-11-25T07:00:00.000Z,2021-11-25T08:00:00.000Z,2021-11-25T09:00:00.000Z,2021-11-25T10:00:00.000Z,2021-11-25T11:00:00.000Z,2021-11-25T12:00:00.000Z,2021-11-25T13:00:00.000Z,2021-11-25T14:00:00.000Z,2021-11-25T15:00:00.000Z,2021-11-25T16:00:00.000Z,2021-11-25T17:00:00.000Z,2021-11-25T18:00:00.000Z,2021-11-25T19:00:00.000Z,2021-11-25T20:00:00.000Z,2021-11-25T21:00:00.000Z,2021-11-25T22:00:00.000Z,2021-11-25T23:00:00.000Z,2021-11-26T00:00:00.000Z,2021-11-26T01:00:00.000Z,2021-11-26T02:00:00.000Z,2021-11-26T03:00:00.000Z,2021-11-26T04:00:00.000Z,2021-11-26T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3292021,5,14515,14105,13850,13745,13737,13939,14282,14621,14975,15275,15427,15504,15438,15301,15152,15113,15307,15279,14999,14921,14840,14710,14391,13958
EIA-930,Daily,NYIS,UTC1,,3282021,5,2021-11-24T06:00:00.000Z,2021-11-24T07:00:00.000Z,2021-11-24T08:00:00.000Z,2021-11-24T09:00:00.000Z,2021-11-24T10:00:00.000Z,2021-11-24T11:00:00.000Z,2021-11-24T12:00:00.000Z,2021-11-24T13:00:00.000Z,2021-11-24T14:00:00.000Z,2021-11-24T15:00:00.000Z,2021-11-24T16:00:00.000Z,2021-11-24T17:00:00.000Z,2021-11-24T18:00:00.000Z,2021-11-24T19:00:00.000Z,2021-11-24T20:00:00.000Z,2021-11-24T21:00:00.000Z,2021-11-24T22:00:00.000Z,2021-11-24T23:00:00.000Z,2021-11-25T00:00:00.000Z,2021-11-25T01:00:00.000Z,2021-11-25T02:00:00.000Z,2021-11-25T03:00:00.000Z,2021-11-25T04:00:00.000Z,2021-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3282021,5,15607,15150,14875,14805,15050,15850,17123,18062,18206,17933,17576,17353,17121,17208,17476,17969,18789,19482,19268,18806,18245,17537,16541,15531
EIA-930,Daily,NYIS,NG,SYS,3282021,5,13290,13018,12757,12712,12629,13279,15060,15540,15551,15229,14705,14677,14133,13926,14488,15240,15750,16658,16564,16706,16049,15305,14393,13834
EIA-930,Daily,NYIS,NG,OTH,3282021,5,143,142,146,145,142,145,139,150,154,165,168,170,164,161,154,143,139,139,141,139,146,143,154,160
EIA-930,Daily,NYIS,NG,WND,3282021,5,214,185,226,291,300,371,395,439,421,296,231,240,230,234,194,144,245,422,602,739,872,919,975,922
EIA-930,Daily,NYIS,NG,SUN,3282021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3282021,5,3244,3227,3237,3143,3002,3096,3748,3817,3858,3871,3840,3796,3722,3599,3721,3727,3786,4052,3981,4058,3836,3680,3085,3056
EIA-930,Daily,NYIS,NG,OIL,3282021,5,407,374,375,376,375,375,376,378,377,374,372,369,388,371,379,473,586,674,673,659,700,647,630,629
EIA-930,Daily,NYIS,NG,NUC,3282021,5,3291,3289,3288,3291,3284,3282,3284,3291,3291,3284,3282,3269,3269,3272,3269,3277,3290,3288,3283,3285,3286,3282,3286,3286
EIA-930,Daily,NYIS,NG,NG,3282021,5,5988,5798,5481,5465,5523,6008,7116,7463,7447,7235,6810,6830,6357,6286,6768,7472,7702,8080,7881,7824,7207,6630,6260,5776
EIA-930,Daily,NYIS,NG,COL,3282021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3282021,5,-2317,-2132,-2118,-2093,-2421,-2571,-2063,-2522,-2655,-2704,-2871,-2676,-2988,-3282,-2988,-2729,-3039,-2824,-2704,-2100,-2196,-2232,-2148,-1697
EIA-930,Daily,NYIS,UTC2,,3272021,5,2021-11-23T06:00:00.000Z,2021-11-23T07:00:00.000Z,2021-11-23T08:00:00.000Z,2021-11-23T09:00:00.000Z,2021-11-23T10:00:00.000Z,2021-11-23T11:00:00.000Z,2021-11-23T12:00:00.000Z,2021-11-23T13:00:00.000Z,2021-11-23T14:00:00.000Z,2021-11-23T15:00:00.000Z,2021-11-23T16:00:00.000Z,2021-11-23T17:00:00.000Z,2021-11-23T18:00:00.000Z,2021-11-23T19:00:00.000Z,2021-11-23T20:00:00.000Z,2021-11-23T21:00:00.000Z,2021-11-23T22:00:00.000Z,2021-11-23T23:00:00.000Z,2021-11-24T00:00:00.000Z,2021-11-24T01:00:00.000Z,2021-11-24T02:00:00.000Z,2021-11-24T03:00:00.000Z,2021-11-24T04:00:00.000Z,2021-11-24T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3272021,5,-83,-85,-85,-86,-85,-81,-29,78,82,-82,-87,-88,-88,-87,-86,-86,-53,-31,-34,-76,-80,-83,-87,-92
EIA-930,Daily,NYIS,FLOW,ISNE,3272021,5,-201,-109,-75,-85,-92,-206,-130,112,-114,-25,386,397,147,212,380,276,181,233,252,155,301,327,277,19
EIA-930,Daily,NYIS,FLOW,IESO,3272021,5,-618,-828,-865,-884,-975,-978,-674,-442,-218,-435,-651,-602,-614,-553,-703,-849,-566,-391,-747,-921,-881,-737,-622,-757
EIA-930,Daily,NYIS,FLOW,PJM,3272021,5,-1542,-1460,-1377,-1334,-1184,-986,-1003,-1437,-1616,-1753,-1649,-1651,-1664,-1857,-1926,-1741,-1892,-2159,-2174,-1887,-1842,-1804,-1624,-1129
EIA-930,Daily,NYIS,UTCD,,3282021,5,2021-11-24T06:00:00.000Z,2021-11-24T07:00:00.000Z,2021-11-24T08:00:00.000Z,2021-11-24T09:00:00.000Z,2021-11-24T10:00:00.000Z,2021-11-24T11:00:00.000Z,2021-11-24T12:00:00.000Z,2021-11-24T13:00:00.000Z,2021-11-24T14:00:00.000Z,2021-11-24T15:00:00.000Z,2021-11-24T16:00:00.000Z,2021-11-24T17:00:00.000Z,2021-11-24T18:00:00.000Z,2021-11-24T19:00:00.000Z,2021-11-24T20:00:00.000Z,2021-11-24T21:00:00.000Z,2021-11-24T22:00:00.000Z,2021-11-24T23:00:00.000Z,2021-11-25T00:00:00.000Z,2021-11-25T01:00:00.000Z,2021-11-25T02:00:00.000Z,2021-11-25T03:00:00.000Z,2021-11-25T04:00:00.000Z,2021-11-25T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3282021,5,1584,1543,1530,1525,1555,1632,1727,1780,1802,1802,1773,1767,1744,1776,1779,1757,1781,1852,1845,1807,1763,1695,1598,1501
EIA-930,Daily,NYIS,D,ZONB,3282021,5,1034,1012,996,993,1019,1081,1165,1221,1223,1196,1162,1132,1111,1117,1147,1185,1224,1268,1251,1219,1183,1132,1055,990
EIA-930,Daily,NYIS,D,ZONC,3282021,5,1750,1718,1701,1702,1727,1818,1929,2010,1986,1909,1834,1777,1719,1708,1752,1851,1968,2034,2008,1970,1911,1826,1725,1642
EIA-930,Daily,NYIS,D,ZOND,3282021,5,651,648,644,646,655,660,691,702,692,680,668,659,645,646,646,659,672,687,680,683,670,665,652,639
EIA-930,Daily,NYIS,D,ZONE,3282021,5,818,801,791,786,813,868,939,982,970,917,870,855,822,828,855,882,944,994,997,974,937,893,846,789
EIA-930,Daily,NYIS,D,ZONF,3282021,5,1252,1227,1207,1207,1238,1304,1414,1476,1431,1339,1277,1249,1227,1268,1315,1406,1496,1573,1560,1521,1481,1420,1335,1248
EIA-930,Daily,NYIS,D,ZONG,3282021,5,980,949,934,928,944,995,1081,1130,1101,1032,977,949,936,950,998,1080,1172,1241,1242,1221,1189,1136,1064,993
EIA-930,Daily,NYIS,D,ZONH,3282021,5,320,305,312,315,326,348,376,399,395,392,383,375,370,365,371,382,411,437,445,429,412,397,368,337
EIA-930,Daily,NYIS,D,ZONI,3282021,5,572,559,531,520,528,559,614,658,667,672,667,659,654,653,655,661,694,728,726,708,684,659,618,574
EIA-930,Daily,NYIS,D,ZONJ,3282021,5,4706,4524,4412,4373,4401,4632,5058,5472,5718,5836,5864,5865,5840,5820,5798,5820,5944,6038,5894,5716,5541,5362,5095,4801
EIA-930,Daily,NYIS,D,ZONK,3282021,5,1935,1859,1812,1805,1840,1948,2125,2226,2216,2151,2096,2060,2047,2074,2154,2281,2476,2624,2615,2552,2468,2348,2181,2012
