Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0792018,4,2018-03-20T05:00:00.000Z,2018-03-20T06:00:00.000Z,2018-03-20T07:00:00.000Z,2018-03-20T08:00:00.000Z,2018-03-20T09:00:00.000Z,2018-03-20T10:00:00.000Z,2018-03-20T11:00:00.000Z,2018-03-20T12:00:00.000Z,2018-03-20T13:00:00.000Z,2018-03-20T14:00:00.000Z,2018-03-20T15:00:00.000Z,2018-03-20T16:00:00.000Z,2018-03-20T17:00:00.000Z,2018-03-20T18:00:00.000Z,2018-03-20T19:00:00.000Z,2018-03-20T20:00:00.000Z,2018-03-20T21:00:00.000Z,2018-03-20T22:00:00.000Z,2018-03-20T23:00:00.000Z,2018-03-21T00:00:00.000Z,2018-03-21T01:00:00.000Z,2018-03-21T02:00:00.000Z,2018-03-21T03:00:00.000Z,2018-03-21T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0792018,4,15417,15004,14779,14757,15013,15890,17524,18603,18864,18885,18761,18556,18318,18188,18058,18061,18222,18384,18572,19151,19153,18385,17237,16085
EIA-930,Daily,NYIS,,UTC1,0782018,4,2018-03-19T05:00:00.000Z,2018-03-19T06:00:00.000Z,2018-03-19T07:00:00.000Z,2018-03-19T08:00:00.000Z,2018-03-19T09:00:00.000Z,2018-03-19T10:00:00.000Z,2018-03-19T11:00:00.000Z,2018-03-19T12:00:00.000Z,2018-03-19T13:00:00.000Z,2018-03-19T14:00:00.000Z,2018-03-19T15:00:00.000Z,2018-03-19T16:00:00.000Z,2018-03-19T17:00:00.000Z,2018-03-19T18:00:00.000Z,2018-03-19T19:00:00.000Z,2018-03-19T20:00:00.000Z,2018-03-19T21:00:00.000Z,2018-03-19T22:00:00.000Z,2018-03-19T23:00:00.000Z,2018-03-20T00:00:00.000Z,2018-03-20T01:00:00.000Z,2018-03-20T02:00:00.000Z,2018-03-20T03:00:00.000Z,2018-03-20T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0782018,4,15309,14865,14688,14665,14979,16025,17861,19084,19349,19215,18990,18749,18509,18289,18056,17972,18164,18455,18771,19520,19507,18821,17698,16463
EIA-930,Daily,NYIS,,NG,0782018,4,11374,11231,11186,11247,11341,12389,14251,15254,15006,15103,15023,14942,14973,15044,14611,14404,14461,14560,14979,15521,15602,14855,13941,12617
EIA-930,Daily,NYIS,,TI,0782018,4,-3935,-3634,-3502,-3418,-3638,-3636,-3610,-3830,-4343,-4112,-3967,-3807,-3536,-3245,-3445,-3568,-3703,-3895,-3792,-3999,-3905,-3966,-3757,-3846
EIA-930,Daily,NYIS,,UTC2,0772018,4,2018-03-18T05:00:00.000Z,2018-03-18T06:00:00.000Z,2018-03-18T07:00:00.000Z,2018-03-18T08:00:00.000Z,2018-03-18T09:00:00.000Z,2018-03-18T10:00:00.000Z,2018-03-18T11:00:00.000Z,2018-03-18T12:00:00.000Z,2018-03-18T13:00:00.000Z,2018-03-18T14:00:00.000Z,2018-03-18T15:00:00.000Z,2018-03-18T16:00:00.000Z,2018-03-18T17:00:00.000Z,2018-03-18T18:00:00.000Z,2018-03-18T19:00:00.000Z,2018-03-18T20:00:00.000Z,2018-03-18T21:00:00.000Z,2018-03-18T22:00:00.000Z,2018-03-18T23:00:00.000Z,2018-03-19T00:00:00.000Z,2018-03-19T01:00:00.000Z,2018-03-19T02:00:00.000Z,2018-03-19T03:00:00.000Z,2018-03-19T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0772018,4,-1670,-1671,-1670,-1669,-1667,-1663,-1660,-1648,-1277,-1566,-1650,-1655,-1662,-1666,-1670,-1673,-1671,-1671,-1666,-1659,-1657,-1661,-1667,-1672
EIA-930,Daily,NYIS,ISNE,DIBA,0772018,4,729,708,699,705,694,701,713,685,715,777,773,710,702,651,712,672,663,721,725,725,701,693,651,729
EIA-930,Daily,NYIS,IESO,DIBA,0772018,4,-1312,-1204,-1239,-1200,-1154,-1082,-1224,-1057,-1064,-1225,-1146,-1278,-1170,-1125,-1079,-1239,-1307,-1310,-1106,-1223,-1252,-1032,-921,-1096
EIA-930,Daily,NYIS,PJM,DIBA,0772018,4,-1400,-1184,-906,-890,-876,-863,-1167,-1098,-1314,-1325,-1454,-1528,-1446,-1296,-1348,-1252,-1313,-1484,-1340,-1536,-1528,-1777,-1724,-1637
