Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1972016,4,2016-07-15T05:00:00.000Z,2016-07-15T06:00:00.000Z,2016-07-15T07:00:00.000Z,2016-07-15T08:00:00.000Z,2016-07-15T09:00:00.000Z,2016-07-15T10:00:00.000Z,2016-07-15T11:00:00.000Z,2016-07-15T12:00:00.000Z,2016-07-15T13:00:00.000Z,2016-07-15T14:00:00.000Z,2016-07-15T15:00:00.000Z,2016-07-15T16:00:00.000Z,2016-07-15T17:00:00.000Z,2016-07-15T18:00:00.000Z,2016-07-15T19:00:00.000Z,2016-07-15T20:00:00.000Z,2016-07-15T21:00:00.000Z,2016-07-15T22:00:00.000Z,2016-07-15T23:00:00.000Z,2016-07-16T00:00:00.000Z,2016-07-16T01:00:00.000Z,2016-07-16T02:00:00.000Z,2016-07-16T03:00:00.000Z,2016-07-16T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1972016,4,20477,19319,18514,18019,17920,18375,19439,21236,22991,24522,25790,26547,27071,27549,27881,28094,28212,27881,26966,25870,25065,24671,23326,21576
EIA-930,Daily,NYIS,,UTC1,1962016,4,2016-07-14T05:00:00.000Z,2016-07-14T06:00:00.000Z,2016-07-14T07:00:00.000Z,2016-07-14T08:00:00.000Z,2016-07-14T09:00:00.000Z,2016-07-14T10:00:00.000Z,2016-07-14T11:00:00.000Z,2016-07-14T12:00:00.000Z,2016-07-14T13:00:00.000Z,2016-07-14T14:00:00.000Z,2016-07-14T15:00:00.000Z,2016-07-14T16:00:00.000Z,2016-07-14T17:00:00.000Z,2016-07-14T18:00:00.000Z,2016-07-14T19:00:00.000Z,2016-07-14T20:00:00.000Z,2016-07-14T21:00:00.000Z,2016-07-14T22:00:00.000Z,2016-07-14T23:00:00.000Z,2016-07-15T00:00:00.000Z,2016-07-15T01:00:00.000Z,2016-07-15T02:00:00.000Z,2016-07-15T03:00:00.000Z,2016-07-15T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1962016,4,20067,19161,18507,18200,18285,18976,20455,22430,23853,24956,26014,26805,27317,27974,28610,29081,28381,28052,27912,27272,26609,26186,24609,22746
EIA-930,Daily,NYIS,,NG,1962016,4,16471,16377,15062,14669,14721,15104,16129,18454,19944,21170,22124,22985,23710,23892,24565,24963,25054,24972,24649,23688,22841,22284,20034,17869
EIA-930,Daily,NYIS,,TI,1962016,4,-3596,-2784,-3445,-3531,-3564,-3872,-4326,-3976,-3909,-3786,-3890,-3820,-3607,-4082,-4045,-4118,-3327,-3080,-3263,-3584,-3768,-3902,-4575,-4877
EIA-930,Daily,NYIS,,UTC2,1952016,4,2016-07-13T05:00:00.000Z,2016-07-13T06:00:00.000Z,2016-07-13T07:00:00.000Z,2016-07-13T08:00:00.000Z,2016-07-13T09:00:00.000Z,2016-07-13T10:00:00.000Z,2016-07-13T11:00:00.000Z,2016-07-13T12:00:00.000Z,2016-07-13T13:00:00.000Z,2016-07-13T14:00:00.000Z,2016-07-13T15:00:00.000Z,2016-07-13T16:00:00.000Z,2016-07-13T17:00:00.000Z,2016-07-13T18:00:00.000Z,2016-07-13T19:00:00.000Z,2016-07-13T20:00:00.000Z,2016-07-13T21:00:00.000Z,2016-07-13T22:00:00.000Z,2016-07-13T23:00:00.000Z,2016-07-14T00:00:00.000Z,2016-07-14T01:00:00.000Z,2016-07-14T02:00:00.000Z,2016-07-14T03:00:00.000Z,2016-07-14T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1952016,4,-1604,-1657,-1651,-1665,-1655,-1654,-1646,-1670,-1660,-1678,-1673,-1697,-1597,-1592,-1593,-1593,-1595,-1596,-1598,-1595,-1599,-1601,-1606,-1613
EIA-930,Daily,NYIS,ISNE,DIBA,1952016,4,162,466,372,368,385,533,578,385,487,181,106,253,472,738,935,698,291,415,631,794,588,458,286,229
EIA-930,Daily,NYIS,IESO,DIBA,1952016,4,-715,-921,-799,-850,-779,-1043,-1032,-548,-445,-514,-538,-600,-644,-643,-379,-196,-92,260,373,379,147,-12,-413,-708
EIA-930,Daily,NYIS,PJM,DIBA,1952016,4,-1275,-1052,-881,-841,-868,-915,-1355,-1521,-1481,-1650,-1830,-1525,-1640,-1583,-1885,-1992,-1854,-1925,-2048,-1804,-1476,-1563,-1872,-1911
