Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0752017,4,2017-03-16T05:00:00.000Z,2017-03-16T06:00:00.000Z,2017-03-16T07:00:00.000Z,2017-03-16T08:00:00.000Z,2017-03-16T09:00:00.000Z,2017-03-16T10:00:00.000Z,2017-03-16T11:00:00.000Z,2017-03-16T12:00:00.000Z,2017-03-16T13:00:00.000Z,2017-03-16T14:00:00.000Z,2017-03-16T15:00:00.000Z,2017-03-16T16:00:00.000Z,2017-03-16T17:00:00.000Z,2017-03-16T18:00:00.000Z,2017-03-16T19:00:00.000Z,2017-03-16T20:00:00.000Z,2017-03-16T21:00:00.000Z,2017-03-16T22:00:00.000Z,2017-03-16T23:00:00.000Z,2017-03-17T00:00:00.000Z,2017-03-17T01:00:00.000Z,2017-03-17T02:00:00.000Z,2017-03-17T03:00:00.000Z,2017-03-17T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,0752017,4,16386,15884,15602,15538,15758,16613,18259,19468,19861,20092,20116,19975,19749,19580,19378,19285,19308,19375,19505,20135,20175,19366,18208,16982
EIA-930,Daily,NYIS,,UTC1,0742017,4,2017-03-15T05:00:00.000Z,2017-03-15T06:00:00.000Z,2017-03-15T07:00:00.000Z,2017-03-15T08:00:00.000Z,2017-03-15T09:00:00.000Z,2017-03-15T10:00:00.000Z,2017-03-15T11:00:00.000Z,2017-03-15T12:00:00.000Z,2017-03-15T13:00:00.000Z,2017-03-15T14:00:00.000Z,2017-03-15T15:00:00.000Z,2017-03-15T16:00:00.000Z,2017-03-15T17:00:00.000Z,2017-03-15T18:00:00.000Z,2017-03-15T19:00:00.000Z,2017-03-15T20:00:00.000Z,2017-03-15T21:00:00.000Z,2017-03-15T22:00:00.000Z,2017-03-15T23:00:00.000Z,2017-03-16T00:00:00.000Z,2017-03-16T01:00:00.000Z,2017-03-16T02:00:00.000Z,2017-03-16T03:00:00.000Z,2017-03-16T04:00:00.000Z
EIA-930,Daily,NYIS,,D,0742017,4,16569,16072,15847,15779,15999,16753,18214,19397,20024,20530,20846,20962,20940,20879,20672,20598,20717,20946,21117,21689,21483,20541,19183,17832
EIA-930,Daily,NYIS,,NG,0742017,4,13025,12534,12661,12539,12665,13153,14937,16379,16805,17376,16791,16902,16493,16554,16176,16306,16389,16844,17070,17587,17396,16626,15783,14508
EIA-930,Daily,NYIS,,TI,0742017,4,-3544,-3538,-3186,-3240,-3334,-3600,-3277,-3018,-3219,-3154,-4055,-4060,-4447,-4325,-4496,-4292,-4328,-4102,-4047,-4102,-4087,-3915,-3400,-3324
EIA-930,Daily,NYIS,,UTC2,0732017,4,2017-03-14T05:00:00.000Z,2017-03-14T06:00:00.000Z,2017-03-14T07:00:00.000Z,2017-03-14T08:00:00.000Z,2017-03-14T09:00:00.000Z,2017-03-14T10:00:00.000Z,2017-03-14T11:00:00.000Z,2017-03-14T12:00:00.000Z,2017-03-14T13:00:00.000Z,2017-03-14T14:00:00.000Z,2017-03-14T15:00:00.000Z,2017-03-14T16:00:00.000Z,2017-03-14T17:00:00.000Z,2017-03-14T18:00:00.000Z,2017-03-14T19:00:00.000Z,2017-03-14T20:00:00.000Z,2017-03-14T21:00:00.000Z,2017-03-14T22:00:00.000Z,2017-03-14T23:00:00.000Z,2017-03-15T00:00:00.000Z,2017-03-15T01:00:00.000Z,2017-03-15T02:00:00.000Z,2017-03-15T03:00:00.000Z,2017-03-15T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0732017,4,-1695,-1696,-1625,-1696,-1616,-1380,-780,-580,-522,-1020,-1019,-1520,-989,-823,-699,-923,-1298,-636,-1481,-1621,-1597,-1597,-1608,-1717
EIA-930,Daily,NYIS,ISNE,DIBA,0732017,4,468,399,401,193,149,274,248,39,-133,-183,-171,-419,-350,-472,-630,-841,-989,-855,-781,-664,-723,-530,-339,-25
EIA-930,Daily,NYIS,IESO,DIBA,0732017,4,-876,-978,-970,-879,-966,-654,-602,-341,-551,-702,-587,-737,-560,-583,-496,-363,-425,-509,-350,-448,-343,-683,-676,-707
EIA-930,Daily,NYIS,PJM,DIBA,0732017,4,-2229,-2270,-2333,-2231,-2252,-2220,-2094,-1841,-1887,-1872,-2108,-2047,-2065,-2201,-2140,-2143,-2145,-2285,-1643,-1527,-1369,-1314,-1027,-1021
