Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2252022,4,2022-08-13T05:00:00.000Z,2022-08-13T06:00:00.000Z,2022-08-13T07:00:00.000Z,2022-08-13T08:00:00.000Z,2022-08-13T09:00:00.000Z,2022-08-13T10:00:00.000Z,2022-08-13T11:00:00.000Z,2022-08-13T12:00:00.000Z,2022-08-13T13:00:00.000Z,2022-08-13T14:00:00.000Z,2022-08-13T15:00:00.000Z,2022-08-13T16:00:00.000Z,2022-08-13T17:00:00.000Z,2022-08-13T18:00:00.000Z,2022-08-13T19:00:00.000Z,2022-08-13T20:00:00.000Z,2022-08-13T21:00:00.000Z,2022-08-13T22:00:00.000Z,2022-08-13T23:00:00.000Z,2022-08-14T00:00:00.000Z,2022-08-14T01:00:00.000Z,2022-08-14T02:00:00.000Z,2022-08-14T03:00:00.000Z,2022-08-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2252022,4,16303,15510,14932,14572,14376,14404,14461,14921,15618,16159,16580,16881,17269,17570,18011,18532,19093,19459,19426,19064,18898,18354,17553,16684
EIA-930,Daily,NYIS,UTC1,,2242022,4,2022-08-12T05:00:00.000Z,2022-08-12T06:00:00.000Z,2022-08-12T07:00:00.000Z,2022-08-12T08:00:00.000Z,2022-08-12T09:00:00.000Z,2022-08-12T10:00:00.000Z,2022-08-12T11:00:00.000Z,2022-08-12T12:00:00.000Z,2022-08-12T13:00:00.000Z,2022-08-12T14:00:00.000Z,2022-08-12T15:00:00.000Z,2022-08-12T16:00:00.000Z,2022-08-12T17:00:00.000Z,2022-08-12T18:00:00.000Z,2022-08-12T19:00:00.000Z,2022-08-12T20:00:00.000Z,2022-08-12T21:00:00.000Z,2022-08-12T22:00:00.000Z,2022-08-12T23:00:00.000Z,2022-08-13T00:00:00.000Z,2022-08-13T01:00:00.000Z,2022-08-13T02:00:00.000Z,2022-08-13T03:00:00.000Z,2022-08-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2242022,4,18978,18032,17297,16845,16697,17082,17786,18650,19283,19621,19961,20314,20673,21140,21686,22184,22698,23003,22641,21953,21261,20393,19128,17821
EIA-930,Daily,NYIS,NG,SYS,2242022,4,14275,13442,12883,12340,12421,12565,13442,14420,14887,15074,15548,15803,16324,16957,17446,17923,18482,18932,18541,17516,16351,15673,14602,13251
EIA-930,Daily,NYIS,NG,OTH,2242022,4,205,197,196,190,196,197,196,211,226,245,253,258,264,268,259,254,244,242,208,205,205,201,201,205
EIA-930,Daily,NYIS,NG,WND,2242022,4,399,362,311,257,236,200,198,140,65,113,183,233,292,352,372,346,348,315,182,95,66,63,43,34
EIA-930,Daily,NYIS,NG,SUN,2242022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2242022,4,2001,1922,1899,1845,1819,1853,2091,2594,2827,2815,2889,3051,3100,3263,3325,3390,3545,3810,3719,3313,3192,3059,2578,2034
EIA-930,Daily,NYIS,NG,OIL,2242022,4,612,585,582,569,574,415,413,422,588,596,590,597,659,668,693,691,684,685,691,694,686,643,600,607
EIA-930,Daily,NYIS,NG,NUC,2242022,4,3137,3070,3059,2993,3072,3078,3068,3116,3124,3126,3104,3106,3098,3096,3092,3097,3089,3093,3095,3103,3094,3090,3101,3129
EIA-930,Daily,NYIS,NG,NG,2242022,4,7918,7303,6833,6483,6521,6818,7473,7935,8054,8176,8526,8556,8908,9306,9701,10142,10568,10784,10642,10103,9104,8613,8076,7240
EIA-930,Daily,NYIS,NG,COL,2242022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2242022,4,-4703,-4590,-4414,-4505,-4276,-4517,-4344,-4230,-4396,-4547,-4413,-4511,-4349,-4183,-4240,-4261,-4216,-4071,-4100,-4437,-4910,-4720,-4526,-4570
EIA-930,Daily,NYIS,UTC2,,2232022,4,2022-08-11T05:00:00.000Z,2022-08-11T06:00:00.000Z,2022-08-11T07:00:00.000Z,2022-08-11T08:00:00.000Z,2022-08-11T09:00:00.000Z,2022-08-11T10:00:00.000Z,2022-08-11T11:00:00.000Z,2022-08-11T12:00:00.000Z,2022-08-11T13:00:00.000Z,2022-08-11T14:00:00.000Z,2022-08-11T15:00:00.000Z,2022-08-11T16:00:00.000Z,2022-08-11T17:00:00.000Z,2022-08-11T18:00:00.000Z,2022-08-11T19:00:00.000Z,2022-08-11T20:00:00.000Z,2022-08-11T21:00:00.000Z,2022-08-11T22:00:00.000Z,2022-08-11T23:00:00.000Z,2022-08-12T00:00:00.000Z,2022-08-12T01:00:00.000Z,2022-08-12T02:00:00.000Z,2022-08-12T03:00:00.000Z,2022-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2232022,4,-1784,-1786,-1748,-1792,-1790,-1762,-1783,-1624,-1768,-1686,-1662,-1596,-1601,-1616,-1629,-1629,-1575,-1660,-1665,-1686,-1730,-1672,-1647,-1652
EIA-930,Daily,NYIS,FLOW,ISNE,2232022,4,379,420,549,638,597,572,669,747,517,168,42,-365,-588,-579,-662,-693,-974,-909,-537,-473,-272,-281,-350,-172
EIA-930,Daily,NYIS,FLOW,IESO,2232022,4,-1017,-969,-1172,-1244,-1078,-725,-605,-610,-306,-326,-381,-472,-620,-476,-585,-651,-664,-671,-622,-656,-573,-533,-752,-598
EIA-930,Daily,NYIS,FLOW,PJM,2232022,4,-2319,-2116,-2178,-2221,-2315,-2407,-2231,-1957,-2187,-2033,-2217,-1840,-1632,-1483,-1419,-1390,-1257,-1315,-1202,-1526,-1583,-1786,-1774,-2093
EIA-930,Daily,NYIS,UTCD,,2242022,4,2022-08-12T05:00:00.000Z,2022-08-12T06:00:00.000Z,2022-08-12T07:00:00.000Z,2022-08-12T08:00:00.000Z,2022-08-12T09:00:00.000Z,2022-08-12T10:00:00.000Z,2022-08-12T11:00:00.000Z,2022-08-12T12:00:00.000Z,2022-08-12T13:00:00.000Z,2022-08-12T14:00:00.000Z,2022-08-12T15:00:00.000Z,2022-08-12T16:00:00.000Z,2022-08-12T17:00:00.000Z,2022-08-12T18:00:00.000Z,2022-08-12T19:00:00.000Z,2022-08-12T20:00:00.000Z,2022-08-12T21:00:00.000Z,2022-08-12T22:00:00.000Z,2022-08-12T23:00:00.000Z,2022-08-13T00:00:00.000Z,2022-08-13T01:00:00.000Z,2022-08-13T02:00:00.000Z,2022-08-13T03:00:00.000Z,2022-08-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2242022,4,1553,1495,1456,1431,1433,1470,1519,1595,1666,1721,1772,1802,1828,1868,1897,1906,1928,1939,1934,1879,1813,1753,1643,1538
EIA-930,Daily,NYIS,D,ZONB,2242022,4,1038,982,945,923,921,952,991,1027,1032,1032,1060,1069,1080,1098,1113,1130,1158,1195,1232,1242,1207,1154,1068,995
EIA-930,Daily,NYIS,D,ZONC,2242022,4,1600,1546,1485,1464,1459,1501,1573,1647,1675,1642,1639,1656,1681,1700,1713,1731,1772,1842,1893,1875,1850,1774,1663,1563
EIA-930,Daily,NYIS,D,ZOND,2242022,4,622,617,610,606,608,617,612,628,646,646,637,658,642,640,640,643,644,659,657,658,651,655,632,625
EIA-930,Daily,NYIS,D,ZONE,2242022,4,795,766,738,718,703,735,784,822,817,797,798,800,821,843,857,848,876,910,939,961,957,907,861,779
EIA-930,Daily,NYIS,D,ZONF,2242022,4,1444,1383,1343,1317,1315,1345,1396,1459,1467,1448,1441,1424,1427,1444,1483,1532,1598,1652,1656,1636,1608,1552,1460,1358
EIA-930,Daily,NYIS,D,ZONG,2242022,4,1192,1096,1025,990,967,974,1002,1045,1062,1061,1084,1121,1177,1250,1316,1369,1434,1493,1497,1447,1369,1281,1175,1069
EIA-930,Daily,NYIS,D,ZONH,2242022,4,357,332,342,321,312,313,327,351,375,390,406,424,445,462,489,510,520,528,506,471,447,419,390,347
EIA-930,Daily,NYIS,D,ZONI,2242022,4,804,746,699,677,667,681,707,752,784,804,827,847,869,892,914,938,962,978,945,899,877,831,772,707
EIA-930,Daily,NYIS,D,ZONJ,2242022,4,6728,6408,6155,5982,5926,6062,6383,6716,7008,7237,7339,7456,7552,7630,7750,7893,8000,7954,7627,7355,7137,6921,6572,6192
EIA-930,Daily,NYIS,D,ZONK,2242022,4,2839,2656,2494,2410,2381,2427,2487,2600,2746,2838,2952,3052,3145,3308,3510,3677,3799,3848,3750,3525,3340,3140,2887,2642
