Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1732020,4,2020-06-21T05:00:00.000Z,2020-06-21T06:00:00.000Z,2020-06-21T07:00:00.000Z,2020-06-21T08:00:00.000Z,2020-06-21T09:00:00.000Z,2020-06-21T10:00:00.000Z,2020-06-21T11:00:00.000Z,2020-06-21T12:00:00.000Z,2020-06-21T13:00:00.000Z,2020-06-21T14:00:00.000Z,2020-06-21T15:00:00.000Z,2020-06-21T16:00:00.000Z,2020-06-21T17:00:00.000Z,2020-06-21T18:00:00.000Z,2020-06-21T19:00:00.000Z,2020-06-21T20:00:00.000Z,2020-06-21T21:00:00.000Z,2020-06-21T22:00:00.000Z,2020-06-21T23:00:00.000Z,2020-06-22T00:00:00.000Z,2020-06-22T01:00:00.000Z,2020-06-22T02:00:00.000Z,2020-06-22T03:00:00.000Z,2020-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1732020,4,16909,16117,15436,14929,14617,14291,14312,14811,15846,16923,18008,19002,19899,20550,21008,21358,21883,22295,22215,21665,21050,20834,19873,18603
EIA-930,Daily,NYIS,UTC1,,1722020,4,2020-06-20T05:00:00.000Z,2020-06-20T06:00:00.000Z,2020-06-20T07:00:00.000Z,2020-06-20T08:00:00.000Z,2020-06-20T09:00:00.000Z,2020-06-20T10:00:00.000Z,2020-06-20T11:00:00.000Z,2020-06-20T12:00:00.000Z,2020-06-20T13:00:00.000Z,2020-06-20T14:00:00.000Z,2020-06-20T15:00:00.000Z,2020-06-20T16:00:00.000Z,2020-06-20T17:00:00.000Z,2020-06-20T18:00:00.000Z,2020-06-20T19:00:00.000Z,2020-06-20T20:00:00.000Z,2020-06-20T21:00:00.000Z,2020-06-20T22:00:00.000Z,2020-06-20T23:00:00.000Z,2020-06-21T00:00:00.000Z,2020-06-21T01:00:00.000Z,2020-06-21T02:00:00.000Z,2020-06-21T03:00:00.000Z,2020-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1722020,4,16954,16017,15357,14927,14693,14545,14896,15779,16928,18057,19233,20264,21040,21541,21937,22265,22595,22825,22502,21807,21207,20807,19848,18658
EIA-930,Daily,NYIS,NG,SYS,1722020,4,14299,13650,12771,12332,12263,12171,12973,13936,14696,15581,16149,16771,17634,18145,18658,19128,19791,19877,19271,18495,17903,17749,16968,15903
EIA-930,Daily,NYIS,NG,OTH,1722020,4,179,721,697,696,696,682,685,706,711,199,205,207,210,208,208,205,201,196,186,180,184,183,183,788
EIA-930,Daily,NYIS,NG,WND,1722020,4,297,316,315,250,215,175,116,57,19,2,0,2,9,16,24,49,181,49,41,29,23,57,227,142
EIA-930,Daily,NYIS,NG,SUN,1722020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1722020,4,2706,2433,2115,2001,1984,2023,2573,2850,2962,3035,3081,3072,2879,3236,3484,3673,3932,4064,3620,3396,3453,3495,3401,3006
EIA-930,Daily,NYIS,NG,OIL,1722020,4,598,0,0,0,0,0,0,0,0,543,645,656,661,665,664,665,668,669,667,667,658,659,623,0
EIA-930,Daily,NYIS,NG,NUC,1722020,4,4106,4188,4122,4162,4186,4199,4223,4330,4337,4324,4313,4316,4327,4339,4331,4336,4339,4339,4342,4330,4322,4319,4299,4266
EIA-930,Daily,NYIS,NG,NG,1722020,4,6411,5990,5519,5221,5179,5090,5373,5990,6665,7474,7903,8515,9546,9679,9944,10197,10467,10558,10412,9891,9262,9034,8232,7698
EIA-930,Daily,NYIS,NG,COL,1722020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1722020,4,-2655,-2367,-2586,-2595,-2430,-2374,-1923,-1843,-2232,-2476,-3084,-3493,-3406,-3396,-3279,-3137,-2804,-2948,-3231,-3312,-3304,-3058,-2880,-2755
EIA-930,Daily,NYIS,UTC2,,1712020,4,2020-06-19T05:00:00.000Z,2020-06-19T06:00:00.000Z,2020-06-19T07:00:00.000Z,2020-06-19T08:00:00.000Z,2020-06-19T09:00:00.000Z,2020-06-19T10:00:00.000Z,2020-06-19T11:00:00.000Z,2020-06-19T12:00:00.000Z,2020-06-19T13:00:00.000Z,2020-06-19T14:00:00.000Z,2020-06-19T15:00:00.000Z,2020-06-19T16:00:00.000Z,2020-06-19T17:00:00.000Z,2020-06-19T18:00:00.000Z,2020-06-19T19:00:00.000Z,2020-06-19T20:00:00.000Z,2020-06-19T21:00:00.000Z,2020-06-19T22:00:00.000Z,2020-06-19T23:00:00.000Z,2020-06-20T00:00:00.000Z,2020-06-20T01:00:00.000Z,2020-06-20T02:00:00.000Z,2020-06-20T03:00:00.000Z,2020-06-20T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1712020,4,-1378,-902,-895,-900,-899,-898,-897,-1172,-1454,-1343,-1366,-1390,-1374,-1373,-1574,-1602,-1607,-1605,-1606,-1610,-1617,-1619,-1626,-1535
EIA-930,Daily,NYIS,FLOW,ISNE,1712020,4,741,689,761,813,784,819,890,999,1041,393,-61,473,700,922,811,929,846,882,1216,1089,904,663,542,871
EIA-930,Daily,NYIS,FLOW,IESO,1712020,4,-1071,-973,-1011,-1038,-992,-961,-737,-204,53,19,25,-214,-226,-119,-403,-411,-401,-468,-490,-437,-365,-387,-414,-711
EIA-930,Daily,NYIS,FLOW,PJM,1712020,4,-940,-1237,-1140,-991,-992,-1112,-1335,-1669,-1951,-1833,-1466,-1592,-1802,-1850,-2158,-2503,-2423,-2504,-2837,-2695,-2310,-1815,-1416,-1086
EIA-930,Daily,NYIS,UTCD,,1722020,4,2020-06-20T05:00:00.000Z,2020-06-20T06:00:00.000Z,2020-06-20T07:00:00.000Z,2020-06-20T08:00:00.000Z,2020-06-20T09:00:00.000Z,2020-06-20T10:00:00.000Z,2020-06-20T11:00:00.000Z,2020-06-20T12:00:00.000Z,2020-06-20T13:00:00.000Z,2020-06-20T14:00:00.000Z,2020-06-20T15:00:00.000Z,2020-06-20T16:00:00.000Z,2020-06-20T17:00:00.000Z,2020-06-20T18:00:00.000Z,2020-06-20T19:00:00.000Z,2020-06-20T20:00:00.000Z,2020-06-20T21:00:00.000Z,2020-06-20T22:00:00.000Z,2020-06-20T23:00:00.000Z,2020-06-21T00:00:00.000Z,2020-06-21T01:00:00.000Z,2020-06-21T02:00:00.000Z,2020-06-21T03:00:00.000Z,2020-06-21T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1722020,4,1616,1520,1463,1427,1409,1390,1402,1474,1585,1696,1808,1899,1940,1957,2010,2050,2089,2130,2143,2094,2001,1947,1868,1768
EIA-930,Daily,NYIS,D,ZONB,1722020,4,1093,1027,980,951,936,922,946,1009,1093,1183,1268,1347,1413,1463,1495,1513,1535,1554,1545,1503,1435,1395,1313,1210
EIA-930,Daily,NYIS,D,ZONC,1722020,4,1627,1544,1486,1457,1442,1436,1480,1563,1669,1776,1890,1955,2027,2072,2105,2151,2198,2229,2224,2150,2099,2066,1937,1813
EIA-930,Daily,NYIS,D,ZOND,1722020,4,538,527,513,503,503,498,501,521,540,555,576,578,576,582,587,581,585,589,590,585,580,579,564,545
EIA-930,Daily,NYIS,D,ZONE,1722020,4,819,770,731,712,700,697,727,773,835,876,924,950,961,967,980,990,1032,1066,1075,1069,1052,1030,983,905
EIA-930,Daily,NYIS,D,ZONF,1722020,4,1447,1373,1318,1284,1267,1252,1288,1367,1455,1534,1610,1669,1720,1756,1794,1850,1901,1975,2017,1977,1920,1861,1739,1609
EIA-930,Daily,NYIS,D,ZONG,1722020,4,1110,1027,974,932,910,893,912,970,1053,1141,1241,1343,1429,1487,1540,1603,1652,1693,1668,1581,1504,1433,1321,1211
EIA-930,Daily,NYIS,D,ZONH,1722020,4,307,282,266,254,241,239,247,278,316,357,400,431,446,465,480,486,490,494,481,451,433,420,394,354
EIA-930,Daily,NYIS,D,ZONI,1722020,4,671,630,599,577,561,554,561,606,662,723,775,823,859,894,923,938,930,934,918,872,857,845,808,753
EIA-930,Daily,NYIS,D,ZONJ,1722020,4,5400,5157,4972,4846,4775,4744,4879,5130,5412,5677,5971,6232,6418,6519,6581,6632,6636,6557,6355,6242,6199,6178,6048,5845
EIA-930,Daily,NYIS,D,ZONK,1722020,4,2320,2155,2048,1981,1945,1916,1949,2082,2303,2532,2765,3033,3246,3374,3439,3467,3541,3600,3480,3277,3124,3049,2866,2639
