Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2412017,4,2017-08-29T05:00:00.000Z,2017-08-29T06:00:00.000Z,2017-08-29T07:00:00.000Z,2017-08-29T08:00:00.000Z,2017-08-29T09:00:00.000Z,2017-08-29T10:00:00.000Z,2017-08-29T11:00:00.000Z,2017-08-29T12:00:00.000Z,2017-08-29T13:00:00.000Z,2017-08-29T14:00:00.000Z,2017-08-29T15:00:00.000Z,2017-08-29T16:00:00.000Z,2017-08-29T17:00:00.000Z,2017-08-29T18:00:00.000Z,2017-08-29T19:00:00.000Z,2017-08-29T20:00:00.000Z,2017-08-29T21:00:00.000Z,2017-08-29T22:00:00.000Z,2017-08-29T23:00:00.000Z,2017-08-30T00:00:00.000Z,2017-08-30T01:00:00.000Z,2017-08-30T02:00:00.000Z,2017-08-30T03:00:00.000Z,2017-08-30T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2412017,4,14412,13727,13322,13142,13286,14053,15432,16628,17631,18610,18907,18975,18923,18965,19005,19048,19169,19133,18738,18597,18700,17990,16797,15553
EIA-930,Daily,NYIS,,UTC1,2402017,4,2017-08-28T05:00:00.000Z,2017-08-28T06:00:00.000Z,2017-08-28T07:00:00.000Z,2017-08-28T08:00:00.000Z,2017-08-28T09:00:00.000Z,2017-08-28T10:00:00.000Z,2017-08-28T11:00:00.000Z,2017-08-28T12:00:00.000Z,2017-08-28T13:00:00.000Z,2017-08-28T14:00:00.000Z,2017-08-28T15:00:00.000Z,2017-08-28T16:00:00.000Z,2017-08-28T17:00:00.000Z,2017-08-28T18:00:00.000Z,2017-08-28T19:00:00.000Z,2017-08-28T20:00:00.000Z,2017-08-28T21:00:00.000Z,2017-08-28T22:00:00.000Z,2017-08-28T23:00:00.000Z,2017-08-29T00:00:00.000Z,2017-08-29T01:00:00.000Z,2017-08-29T02:00:00.000Z,2017-08-29T03:00:00.000Z,2017-08-29T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2402017,4,14884,14260,13881,13718,13850,14572,15761,17129,18332,19191,19702,20027,20212,20424,20493,20517,20592,20431,19946,19676,19657,18757,17453,16103
EIA-930,Daily,NYIS,,NG,2402017,4,12050,11544,11255,11162,11398,12012,13209,14476,15484,15886,16617,16709,17139,17384,17095,17091,17163,17276,17063,17052,17379,16397,14310,12832
EIA-930,Daily,NYIS,,TI,2402017,4,-2834,-2716,-2626,-2556,-2452,-2560,-2552,-2653,-2848,-3305,-3085,-3318,-3073,-3040,-3398,-3426,-3429,-3155,-2883,-2624,-2278,-2360,-3143,-3271
EIA-930,Daily,NYIS,,UTC2,2392017,4,2017-08-27T05:00:00.000Z,2017-08-27T06:00:00.000Z,2017-08-27T07:00:00.000Z,2017-08-27T08:00:00.000Z,2017-08-27T09:00:00.000Z,2017-08-27T10:00:00.000Z,2017-08-27T11:00:00.000Z,2017-08-27T12:00:00.000Z,2017-08-27T13:00:00.000Z,2017-08-27T14:00:00.000Z,2017-08-27T15:00:00.000Z,2017-08-27T16:00:00.000Z,2017-08-27T17:00:00.000Z,2017-08-27T18:00:00.000Z,2017-08-27T19:00:00.000Z,2017-08-27T20:00:00.000Z,2017-08-27T21:00:00.000Z,2017-08-27T22:00:00.000Z,2017-08-27T23:00:00.000Z,2017-08-28T00:00:00.000Z,2017-08-28T01:00:00.000Z,2017-08-28T02:00:00.000Z,2017-08-28T03:00:00.000Z,2017-08-28T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2392017,4,-1534,-1526,-1414,-1559,-1584,-1418,-1239,-1409,-1536,-1582,-1579,-1576,-1504,-1577,-1579,-1578,-1576,-1576,-1577,-1577,-1580,-1589,-1588,-1450
EIA-930,Daily,NYIS,ISNE,DIBA,2392017,4,-233,-229,-334,-302,-406,-208,-130,-156,-387,-558,-563,-517,-415,-345,-348,-365,-346,-461,-205,-11,-195,-168,-61,93
EIA-930,Daily,NYIS,IESO,DIBA,2392017,4,-1104,-1071,-917,-1107,-1012,-1026,-974,-994,-870,-884,-923,-951,-1005,-1073,-1206,-1224,-1333,-1216,-941,-721,-674,-525,-846,-1117
EIA-930,Daily,NYIS,PJM,DIBA,2392017,4,-515,-431,-328,-190,-175,-166,-175,-166,-222,-248,-157,-168,-221,-242,-371,-311,-387,-283,-286,-479,-404,-455,-560,-364
