Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1432021,4,2021-05-23T05:00:00.000Z,2021-05-23T06:00:00.000Z,2021-05-23T07:00:00.000Z,2021-05-23T08:00:00.000Z,2021-05-23T09:00:00.000Z,2021-05-23T10:00:00.000Z,2021-05-23T11:00:00.000Z,2021-05-23T12:00:00.000Z,2021-05-23T13:00:00.000Z,2021-05-23T14:00:00.000Z,2021-05-23T15:00:00.000Z,2021-05-23T16:00:00.000Z,2021-05-23T17:00:00.000Z,2021-05-23T18:00:00.000Z,2021-05-23T19:00:00.000Z,2021-05-23T20:00:00.000Z,2021-05-23T21:00:00.000Z,2021-05-23T22:00:00.000Z,2021-05-23T23:00:00.000Z,2021-05-24T00:00:00.000Z,2021-05-24T01:00:00.000Z,2021-05-24T02:00:00.000Z,2021-05-24T03:00:00.000Z,2021-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1432021,4,15426,14692,14133,13741,13527,13407,13517,14146,15046,15945,16821,17747,18493,19055,19409,19695,19886,19907,19447,18908,18664,18120,16923,15704
EIA-930,Daily,NYIS,UTC1,,1422021,4,2021-05-22T05:00:00.000Z,2021-05-22T06:00:00.000Z,2021-05-22T07:00:00.000Z,2021-05-22T08:00:00.000Z,2021-05-22T09:00:00.000Z,2021-05-22T10:00:00.000Z,2021-05-22T11:00:00.000Z,2021-05-22T12:00:00.000Z,2021-05-22T13:00:00.000Z,2021-05-22T14:00:00.000Z,2021-05-22T15:00:00.000Z,2021-05-22T16:00:00.000Z,2021-05-22T17:00:00.000Z,2021-05-22T18:00:00.000Z,2021-05-22T19:00:00.000Z,2021-05-22T20:00:00.000Z,2021-05-22T21:00:00.000Z,2021-05-22T22:00:00.000Z,2021-05-22T23:00:00.000Z,2021-05-23T00:00:00.000Z,2021-05-23T01:00:00.000Z,2021-05-23T02:00:00.000Z,2021-05-23T03:00:00.000Z,2021-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1422021,4,15058,14332,13870,13533,13347,13410,13668,14388,15334,16137,16963,17708,18302,18800,19246,19618,19893,19971,19766,19549,19467,19128,18215,17127
EIA-930,Daily,NYIS,NG,SYS,1422021,4,11735,11096,10565,10418,10403,10636,10880,11480,12221,13058,13294,14155,14964,15532,16445,16807,17300,17754,17563,17270,16892,16406,15296,14143
EIA-930,Daily,NYIS,NG,OTH,1422021,4,152,148,148,152,178,189,191,203,205,215,221,224,224,219,220,213,210,202,870,201,200,203,199,199
EIA-930,Daily,NYIS,NG,WND,1422021,4,514,580,603,629,588,588,556,456,354,291,217,181,223,357,523,722,844,848,902,718,506,540,522,513
EIA-930,Daily,NYIS,NG,SUN,1422021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1422021,4,2481,2451,2310,2146,2078,2183,2387,2667,2834,3020,2785,2717,2865,3165,3225,2964,3000,3363,3155,3198,3197,2905,2801,2317
EIA-930,Daily,NYIS,NG,OIL,1422021,4,606,605,602,603,602,604,604,599,598,595,642,673,667,664,665,668,668,666,0,668,672,675,674,680
EIA-930,Daily,NYIS,NG,NUC,1422021,4,3326,3313,3294,3295,3291,3299,3304,3302,3301,3303,3317,3317,3324,3334,3341,3345,3341,3325,3325,3326,3324,3322,3317,3327
EIA-930,Daily,NYIS,NG,NG,1422021,4,4654,3995,3604,3590,3663,3771,3834,4250,4925,5631,6109,7039,7657,7790,8468,8891,9234,9347,9309,9156,8989,8757,7780,7106
EIA-930,Daily,NYIS,NG,COL,1422021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1422021,4,-3323,-3236,-3305,-3115,-2944,-2774,-2788,-2908,-3113,-3079,-3669,-3553,-3338,-3268,-2801,-2811,-2593,-2217,-2203,-2279,-2575,-2722,-2919,-2984
EIA-930,Daily,NYIS,UTC2,,1412021,4,2021-05-21T05:00:00.000Z,2021-05-21T06:00:00.000Z,2021-05-21T07:00:00.000Z,2021-05-21T08:00:00.000Z,2021-05-21T09:00:00.000Z,2021-05-21T10:00:00.000Z,2021-05-21T11:00:00.000Z,2021-05-21T12:00:00.000Z,2021-05-21T13:00:00.000Z,2021-05-21T14:00:00.000Z,2021-05-21T15:00:00.000Z,2021-05-21T16:00:00.000Z,2021-05-21T17:00:00.000Z,2021-05-21T18:00:00.000Z,2021-05-21T19:00:00.000Z,2021-05-21T20:00:00.000Z,2021-05-21T21:00:00.000Z,2021-05-21T22:00:00.000Z,2021-05-21T23:00:00.000Z,2021-05-22T00:00:00.000Z,2021-05-22T01:00:00.000Z,2021-05-22T02:00:00.000Z,2021-05-22T03:00:00.000Z,2021-05-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1412021,4,-1219,-1160,-1135,-960,-914,-1039,-1175,-1259,-1313,-1376,-1374,-1398,-1409,-1392,-1295,-1351,-1341,-1320,-1317,-1316,-1317,-1379,-1388,-1256
EIA-930,Daily,NYIS,FLOW,ISNE,1412021,4,-697,-335,-454,-420,-394,-145,-239,19,28,-19,-114,-217,-213,-397,-530,-385,-516,-303,-145,-222,-83,-216,-85,-339
EIA-930,Daily,NYIS,FLOW,IESO,1412021,4,-602,-787,-769,-786,-652,-519,-278,-513,-490,-525,-592,-557,-718,-710,-707,-887,-549,-493,-563,-629,-572,-371,-387,-323
EIA-930,Daily,NYIS,FLOW,PJM,1412021,4,-1207,-1168,-1072,-964,-1033,-1035,-987,-1139,-1218,-1053,-1069,-1110,-1175,-1151,-1174,-1381,-1379,-1199,-1459,-1472,-1192,-1280,-1374,-1212
EIA-930,Daily,NYIS,UTCD,,1422021,4,2021-05-22T05:00:00.000Z,2021-05-22T06:00:00.000Z,2021-05-22T07:00:00.000Z,2021-05-22T08:00:00.000Z,2021-05-22T09:00:00.000Z,2021-05-22T10:00:00.000Z,2021-05-22T11:00:00.000Z,2021-05-22T12:00:00.000Z,2021-05-22T13:00:00.000Z,2021-05-22T14:00:00.000Z,2021-05-22T15:00:00.000Z,2021-05-22T16:00:00.000Z,2021-05-22T17:00:00.000Z,2021-05-22T18:00:00.000Z,2021-05-22T19:00:00.000Z,2021-05-22T20:00:00.000Z,2021-05-22T21:00:00.000Z,2021-05-22T22:00:00.000Z,2021-05-22T23:00:00.000Z,2021-05-23T00:00:00.000Z,2021-05-23T01:00:00.000Z,2021-05-23T02:00:00.000Z,2021-05-23T03:00:00.000Z,2021-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1422021,4,1556,1488,1443,1411,1354,1351,1362,1424,1498,1555,1590,1616,1652,1693,1725,1714,1698,1688,1653,1628,1628,1620,1553,1480
EIA-930,Daily,NYIS,D,ZONB,1422021,4,1054,990,945,920,907,910,920,962,1030,1095,1133,1173,1200,1240,1287,1298,1258,1239,1233,1208,1192,1179,1117,1041
EIA-930,Daily,NYIS,D,ZONC,1422021,4,1570,1503,1457,1423,1402,1416,1449,1526,1601,1630,1701,1749,1791,1820,1820,1825,1864,1882,1871,1841,1812,1768,1682,1582
EIA-930,Daily,NYIS,D,ZOND,1422021,4,555,540,539,527,516,526,522,540,546,551,562,566,570,580,578,578,580,588,591,593,590,587,565,557
EIA-930,Daily,NYIS,D,ZONE,1422021,4,733,700,674,651,646,651,672,714,774,791,796,802,812,815,823,841,876,900,892,894,901,868,812,747
EIA-930,Daily,NYIS,D,ZONF,1422021,4,1324,1255,1216,1186,1167,1164,1171,1226,1304,1351,1390,1448,1456,1492,1513,1547,1620,1646,1642,1634,1610,1568,1477,1381
EIA-930,Daily,NYIS,D,ZONG,1422021,4,922,861,821,800,795,802,806,855,899,959,1047,1098,1158,1233,1295,1345,1369,1371,1361,1344,1333,1284,1184,1088
EIA-930,Daily,NYIS,D,ZONH,1422021,4,262,242,235,227,223,223,232,247,278,302,321,334,344,374,379,386,392,398,389,379,374,362,335,303
EIA-930,Daily,NYIS,D,ZONI,1422021,4,536,505,483,470,463,465,478,505,555,600,656,702,720,751,786,808,820,819,806,803,801,789,747,691
EIA-930,Daily,NYIS,D,ZONJ,1422021,4,4685,4496,4364,4260,4219,4237,4361,4586,4915,5274,5603,5861,6073,6153,6287,6330,6356,6322,6251,6196,6213,6181,6016,5768
EIA-930,Daily,NYIS,D,ZONK,1422021,4,1855,1747,1688,1653,1650,1660,1690,1797,1927,2023,2160,2352,2520,2644,2746,2942,3054,3114,3071,3024,3007,2917,2722,2483
