Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2212018,4,2018-08-09T05:00:00.000Z,2018-08-09T06:00:00.000Z,2018-08-09T07:00:00.000Z,2018-08-09T08:00:00.000Z,2018-08-09T09:00:00.000Z,2018-08-09T10:00:00.000Z,2018-08-09T11:00:00.000Z,2018-08-09T12:00:00.000Z,2018-08-09T13:00:00.000Z,2018-08-09T14:00:00.000Z,2018-08-09T15:00:00.000Z,2018-08-09T16:00:00.000Z,2018-08-09T17:00:00.000Z,2018-08-09T18:00:00.000Z,2018-08-09T19:00:00.000Z,2018-08-09T20:00:00.000Z,2018-08-09T21:00:00.000Z,2018-08-09T22:00:00.000Z,2018-08-09T23:00:00.000Z,2018-08-10T00:00:00.000Z,2018-08-10T01:00:00.000Z,2018-08-10T02:00:00.000Z,2018-08-10T03:00:00.000Z,2018-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2212018,4,20461,19458,18791,18405,18418,19047,20155,21682,23074,24236,25244,25940,26470,26958,27270,27530,27634,27466,26761,25956,25521,24928,23422,21610
EIA-930,Daily,NYIS,UTC1,,2202018,4,2018-08-08T05:00:00.000Z,2018-08-08T06:00:00.000Z,2018-08-08T07:00:00.000Z,2018-08-08T08:00:00.000Z,2018-08-08T09:00:00.000Z,2018-08-08T10:00:00.000Z,2018-08-08T11:00:00.000Z,2018-08-08T12:00:00.000Z,2018-08-08T13:00:00.000Z,2018-08-08T14:00:00.000Z,2018-08-08T15:00:00.000Z,2018-08-08T16:00:00.000Z,2018-08-08T17:00:00.000Z,2018-08-08T18:00:00.000Z,2018-08-08T19:00:00.000Z,2018-08-08T20:00:00.000Z,2018-08-08T21:00:00.000Z,2018-08-08T22:00:00.000Z,2018-08-08T23:00:00.000Z,2018-08-09T00:00:00.000Z,2018-08-09T01:00:00.000Z,2018-08-09T02:00:00.000Z,2018-08-09T03:00:00.000Z,2018-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2202018,4,20920,19933,19196,18835,18835,19439,20502,22162,23692,24810,25997,26972,27691,28524,29095,29368,29577,29537,28645,27832,27514,26702,24988,23175
EIA-930,Daily,NYIS,NG,SYS,2202018,4,16778,15761,14832,14447,14574,15413,16482,18194,20195,20892,21694,22648,23473,24403,25200,25546,25953,25828,24658,24092,23588,22628,20462,18596
EIA-930,Daily,NYIS,NG,OTH,2202018,4,471,469,447,418,412,444,460,503,547,192,201,205,206,208,204,203,201,197,190,189,185,186,190,469
EIA-930,Daily,NYIS,NG,WND,2202018,4,43,63,38,37,32,33,53,31,27,63,104,51,131,134,109,125,134,150,237,256,308,230,203,228
EIA-930,Daily,NYIS,NG,SUN,2202018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2202018,4,2439,2222,2069,1938,1971,2091,2287,3050,3335,3223,3572,3597,3564,3796,3882,3851,3786,3854,3350,3420,3447,3368,2803,2638
EIA-930,Daily,NYIS,NG,OIL,2202018,4,0,0,0,0,0,0,0,0,0,387,427,444,451,475,579,606,853,709,609,610,558,513,348,0
EIA-930,Daily,NYIS,NG,NUC,2202018,4,5209,5178,5099,4997,4992,5131,5222,5180,5176,5170,5165,5165,5168,5174,5173,5186,5198,5210,5205,5197,5191,5195,5216,5233
EIA-930,Daily,NYIS,NG,NG,2202018,4,8613,7827,7176,7055,7164,7712,8457,9429,11107,11854,12223,13182,13948,14613,15250,15572,15779,15704,15064,14417,13897,13132,11699,10025
EIA-930,Daily,NYIS,NG,COL,2202018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2202018,4,-4142,-4172,-4364,-4388,-4261,-4026,-4020,-3968,-3497,-3918,-4303,-4324,-4218,-4121,-3895,-3822,-3624,-3709,-3987,-3740,-3926,-4074,-4526,-4579
EIA-930,Daily,NYIS,UTC2,,2192018,4,2018-08-07T05:00:00.000Z,2018-08-07T06:00:00.000Z,2018-08-07T07:00:00.000Z,2018-08-07T08:00:00.000Z,2018-08-07T09:00:00.000Z,2018-08-07T10:00:00.000Z,2018-08-07T11:00:00.000Z,2018-08-07T12:00:00.000Z,2018-08-07T13:00:00.000Z,2018-08-07T14:00:00.000Z,2018-08-07T15:00:00.000Z,2018-08-07T16:00:00.000Z,2018-08-07T17:00:00.000Z,2018-08-07T18:00:00.000Z,2018-08-07T19:00:00.000Z,2018-08-07T20:00:00.000Z,2018-08-07T21:00:00.000Z,2018-08-07T22:00:00.000Z,2018-08-07T23:00:00.000Z,2018-08-08T00:00:00.000Z,2018-08-08T01:00:00.000Z,2018-08-08T02:00:00.000Z,2018-08-08T03:00:00.000Z,2018-08-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2192018,4,-1704,-1713,-1709,-1712,-1715,-1709,-1713,-1720,-1719,-1714,-1704,-1666,-1706,-1703,-1706,-1703,-1707,-1711,-1713,-1717,-1719,-1722,-1730,-1735
EIA-930,Daily,NYIS,FLOW,ISNE,2192018,4,596,780,679,685,676,632,845,873,716,848,1045,1085,1236,1271,1274,1178,1174,1219,1189,1336,1247,1124,1032,1052
EIA-930,Daily,NYIS,FLOW,IESO,2192018,4,-968,-891,-948,-881,-947,-622,-614,-343,-247,-425,-402,-491,-720,-705,-753,-897,-897,-755,-648,-556,-308,-206,-235,-655
EIA-930,Daily,NYIS,FLOW,PJM,2192018,4,-2639,-2787,-2851,-2832,-2736,-2815,-2881,-3143,-3051,-3096,-2723,-2326,-2353,-2338,-2340,-2394,-2569,-2518,-2555,-2319,-2580,-2869,-2983,-2587
EIA-930,Daily,NYIS,UTCD,,2202018,4,2018-08-08T05:00:00.000Z,2018-08-08T06:00:00.000Z,2018-08-08T07:00:00.000Z,2018-08-08T08:00:00.000Z,2018-08-08T09:00:00.000Z,2018-08-08T10:00:00.000Z,2018-08-08T11:00:00.000Z,2018-08-08T12:00:00.000Z,2018-08-08T13:00:00.000Z,2018-08-08T14:00:00.000Z,2018-08-08T15:00:00.000Z,2018-08-08T16:00:00.000Z,2018-08-08T17:00:00.000Z,2018-08-08T18:00:00.000Z,2018-08-08T19:00:00.000Z,2018-08-08T20:00:00.000Z,2018-08-08T21:00:00.000Z,2018-08-08T22:00:00.000Z,2018-08-08T23:00:00.000Z,2018-08-09T00:00:00.000Z,2018-08-09T01:00:00.000Z,2018-08-09T02:00:00.000Z,2018-08-09T03:00:00.000Z,2018-08-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2202018,4,1845,1770,1696,1659,1655,1710,1793,1928,2023,2078,2141,2185,2183,2239,2257,2280,2288,2283,2226,2174,2170,2149,2024,1886
EIA-930,Daily,NYIS,D,ZONB,2202018,4,1182,1119,1074,1053,1056,1118,1195,1293,1367,1407,1456,1479,1496,1525,1571,1629,1640,1627,1587,1543,1532,1488,1364,1245
EIA-930,Daily,NYIS,D,ZONC,2202018,4,1862,1790,1712,1726,1743,1807,1877,1993,2150,2229,2270,2319,2368,2405,2398,2403,2427,2432,2365,2315,2292,2225,2064,1923
EIA-930,Daily,NYIS,D,ZOND,2202018,4,491,507,502,491,498,510,499,473,524,533,545,551,552,553,551,553,584,579,549,544,550,559,514,491
EIA-930,Daily,NYIS,D,ZONE,2202018,4,920,876,842,835,842,860,925,1023,1083,1126,1206,1240,1251,1262,1273,1256,1238,1259,1259,1241,1235,1159,1062,988
EIA-930,Daily,NYIS,D,ZONF,2202018,4,1534,1471,1426,1402,1417,1483,1570,1683,1769,1801,1895,1949,1993,2069,2104,2035,2002,2052,2021,1994,2003,1920,1786,1654
EIA-930,Daily,NYIS,D,ZONG,2202018,4,1262,1183,1127,1091,1085,1113,1172,1283,1382,1474,1561,1686,1801,1919,1980,1954,1986,2002,1984,1921,1881,1788,1623,1462
EIA-930,Daily,NYIS,D,ZONH,2202018,4,347,327,311,302,297,307,330,353,379,411,450,488,520,547,573,580,567,571,571,554,537,496,453,423
EIA-930,Daily,NYIS,D,ZONI,2202018,4,826,782,753,728,723,745,794,874,932,982,1061,1112,1158,1214,1257,1293,1296,1289,1251,1211,1188,1143,1056,974
EIA-930,Daily,NYIS,D,ZONJ,2202018,4,7703,7348,7104,6974,6954,7149,7581,8205,8737,9135,9475,9748,9938,10157,10323,10455,10538,10440,9965,9698,9592,9436,9040,8495
EIA-930,Daily,NYIS,D,ZONK,2202018,4,2943,2756,2644,2569,2559,2632,2762,3047,3340,3629,3934,4210,4427,4629,4802,4924,5005,4999,4862,4631,4529,4334,3996,3631
