Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2242020,4,2020-08-11T05:00:00.000Z,2020-08-11T06:00:00.000Z,2020-08-11T07:00:00.000Z,2020-08-11T08:00:00.000Z,2020-08-11T09:00:00.000Z,2020-08-11T10:00:00.000Z,2020-08-11T11:00:00.000Z,2020-08-11T12:00:00.000Z,2020-08-11T13:00:00.000Z,2020-08-11T14:00:00.000Z,2020-08-11T15:00:00.000Z,2020-08-11T16:00:00.000Z,2020-08-11T17:00:00.000Z,2020-08-11T18:00:00.000Z,2020-08-11T19:00:00.000Z,2020-08-11T20:00:00.000Z,2020-08-11T21:00:00.000Z,2020-08-11T22:00:00.000Z,2020-08-11T23:00:00.000Z,2020-08-12T00:00:00.000Z,2020-08-12T01:00:00.000Z,2020-08-12T02:00:00.000Z,2020-08-12T03:00:00.000Z,2020-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2242020,4,20442,19330,18550,18015,17828,18191,19123,20548,22146,23653,24911,26049,27083,27958,28543,28865,29110,29047,28243,27370,26754,25377,23487,21762
EIA-930,Daily,NYIS,UTC1,,2232020,4,2020-08-10T05:00:00.000Z,2020-08-10T06:00:00.000Z,2020-08-10T07:00:00.000Z,2020-08-10T08:00:00.000Z,2020-08-10T09:00:00.000Z,2020-08-10T10:00:00.000Z,2020-08-10T11:00:00.000Z,2020-08-10T12:00:00.000Z,2020-08-10T13:00:00.000Z,2020-08-10T14:00:00.000Z,2020-08-10T15:00:00.000Z,2020-08-10T16:00:00.000Z,2020-08-10T17:00:00.000Z,2020-08-10T18:00:00.000Z,2020-08-10T19:00:00.000Z,2020-08-10T20:00:00.000Z,2020-08-10T21:00:00.000Z,2020-08-10T22:00:00.000Z,2020-08-10T23:00:00.000Z,2020-08-11T00:00:00.000Z,2020-08-11T01:00:00.000Z,2020-08-11T02:00:00.000Z,2020-08-11T03:00:00.000Z,2020-08-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2232020,4,19525,18626,18001,17652,17626,18140,19078,20616,22231,23631,25048,26411,27511,28396,28910,29328,29654,29685,29022,27993,27212,26100,24454,22760
EIA-930,Daily,NYIS,NG,SYS,2232020,4,15547,14685,14098,13718,13595,14180,15432,16762,18319,19523,20693,22518,23925,24946,25465,25935,26354,26660,26230,25195,23738,22540,21017,19396
EIA-930,Daily,NYIS,NG,OTH,2232020,4,173,169,162,163,160,163,165,170,172,171,169,173,171,172,174,173,174,177,177,179,179,179,183,172
EIA-930,Daily,NYIS,NG,WND,2232020,4,330,320,310,293,284,241,178,115,55,66,58,44,62,114,139,182,175,156,40,31,91,169,347,475
EIA-930,Daily,NYIS,NG,SUN,2232020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2232020,4,2353,2268,2252,2232,2208,2268,2724,3093,3159,3131,3226,3574,3994,4416,4724,4868,5118,5073,4883,4569,3675,3358,3224,2987
EIA-930,Daily,NYIS,NG,OIL,2232020,4,787,741,607,550,551,576,633,681,831,883,883,1002,1102,1182,1214,1297,1269,1242,1195,1121,1060,986,850,846
EIA-930,Daily,NYIS,NG,NUC,2232020,4,4182,4036,3942,3920,3913,3947,4001,4122,4209,4229,4237,4231,4237,4249,4248,4251,4248,4249,4254,4247,4246,4244,4210,4211
EIA-930,Daily,NYIS,NG,NG,2232020,4,7719,7146,6823,6558,6475,6983,7729,8578,9889,11039,12117,13492,14355,14810,14963,15161,15367,15759,15677,15045,14485,13601,12200,10702
EIA-930,Daily,NYIS,NG,COL,2232020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2232020,4,-3978,-3941,-3903,-3934,-4031,-3960,-3646,-3854,-3912,-4108,-4355,-3893,-3586,-3450,-3445,-3393,-3300,-3025,-2792,-2798,-3474,-3560,-3437,-3364
EIA-930,Daily,NYIS,UTC2,,2222020,4,2020-08-09T05:00:00.000Z,2020-08-09T06:00:00.000Z,2020-08-09T07:00:00.000Z,2020-08-09T08:00:00.000Z,2020-08-09T09:00:00.000Z,2020-08-09T10:00:00.000Z,2020-08-09T11:00:00.000Z,2020-08-09T12:00:00.000Z,2020-08-09T13:00:00.000Z,2020-08-09T14:00:00.000Z,2020-08-09T15:00:00.000Z,2020-08-09T16:00:00.000Z,2020-08-09T17:00:00.000Z,2020-08-09T18:00:00.000Z,2020-08-09T19:00:00.000Z,2020-08-09T20:00:00.000Z,2020-08-09T21:00:00.000Z,2020-08-09T22:00:00.000Z,2020-08-09T23:00:00.000Z,2020-08-10T00:00:00.000Z,2020-08-10T01:00:00.000Z,2020-08-10T02:00:00.000Z,2020-08-10T03:00:00.000Z,2020-08-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2222020,4,-1559,-1201,-1270,-1158,-1002,-1008,-1005,-1045,-989,-1156,-1322,-1282,-1323,-1373,-1570,-1681,-1682,-1680,-1682,-1678,-1652,-1622,-1666,-1669
EIA-930,Daily,NYIS,FLOW,ISNE,2222020,4,808,776,935,855,1071,1086,1156,945,961,585,632,489,908,1211,1138,1295,1112,1008,1404,1370,1302,1086,834,766
EIA-930,Daily,NYIS,FLOW,IESO,2222020,4,-1152,-1059,-1247,-1393,-1344,-1301,-1336,-1213,-1181,-675,-683,-784,-765,-918,-985,-1059,-1144,-1265,-1204,-1203,-1390,-1080,-864,-636
EIA-930,Daily,NYIS,FLOW,PJM,2222020,4,-1872,-1858,-1700,-1477,-1705,-1643,-2023,-1688,-1939,-1794,-1732,-1795,-2117,-2206,-2244,-2365,-1844,-1589,-1966,-2226,-2199,-1761,-1795,-1884
EIA-930,Daily,NYIS,UTCD,,2232020,4,2020-08-10T05:00:00.000Z,2020-08-10T06:00:00.000Z,2020-08-10T07:00:00.000Z,2020-08-10T08:00:00.000Z,2020-08-10T09:00:00.000Z,2020-08-10T10:00:00.000Z,2020-08-10T11:00:00.000Z,2020-08-10T12:00:00.000Z,2020-08-10T13:00:00.000Z,2020-08-10T14:00:00.000Z,2020-08-10T15:00:00.000Z,2020-08-10T16:00:00.000Z,2020-08-10T17:00:00.000Z,2020-08-10T18:00:00.000Z,2020-08-10T19:00:00.000Z,2020-08-10T20:00:00.000Z,2020-08-10T21:00:00.000Z,2020-08-10T22:00:00.000Z,2020-08-10T23:00:00.000Z,2020-08-11T00:00:00.000Z,2020-08-11T01:00:00.000Z,2020-08-11T02:00:00.000Z,2020-08-11T03:00:00.000Z,2020-08-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2232020,4,1700,1628,1576,1555,1560,1611,1697,1818,1976,2121,2271,2376,2456,2518,2550,2561,2578,2575,2532,2456,2374,2289,2154,1999
EIA-930,Daily,NYIS,D,ZONB,2232020,4,1182,1125,1091,1074,1076,1117,1181,1290,1411,1520,1632,1744,1816,1853,1885,1913,1927,1945,1921,1861,1793,1701,1558,1431
EIA-930,Daily,NYIS,D,ZONC,2232020,4,1822,1758,1700,1676,1688,1760,1879,2012,2137,2241,2366,2500,2603,2696,2716,2755,2749,2742,2696,2603,2536,2414,2238,2078
EIA-930,Daily,NYIS,D,ZOND,2232020,4,523,506,506,505,508,516,526,550,561,574,589,596,604,608,611,615,621,633,629,618,611,600,592,577
EIA-930,Daily,NYIS,D,ZONE,2232020,4,869,821,799,790,790,828,878,966,1007,1043,1071,1119,1148,1184,1208,1217,1252,1272,1282,1259,1244,1176,1086,1027
EIA-930,Daily,NYIS,D,ZONF,2232020,4,1495,1420,1374,1348,1351,1393,1463,1578,1665,1727,1830,1925,2016,2088,2115,2149,2212,2222,2178,2144,2078,1967,1849,1700
EIA-930,Daily,NYIS,D,ZONG,2232020,4,1244,1161,1108,1078,1060,1084,1117,1210,1324,1408,1516,1643,1765,1870,1954,2013,2068,2097,2055,1934,1836,1723,1558,1408
EIA-930,Daily,NYIS,D,ZONH,2232020,4,330,298,276,261,260,264,280,311,345,384,430,477,516,545,578,599,609,601,583,553,525,483,441,397
EIA-930,Daily,NYIS,D,ZONI,2232020,4,782,743,715,695,693,711,747,820,893,956,1018,1075,1129,1177,1217,1246,1259,1247,1204,1159,1139,1100,1026,950
EIA-930,Daily,NYIS,D,ZONJ,2232020,4,6754,6501,6306,6187,6174,6339,6705,7198,7707,8130,8466,8766,8992,9207,9345,9478,9532,9475,9173,8894,8738,8555,8208,7794
EIA-930,Daily,NYIS,D,ZONK,2232020,4,2818,2660,2544,2478,2461,2511,2598,2857,3199,3522,3853,4184,4459,4645,4726,4776,4842,4871,4765,4507,4334,4088,3738,3394
