Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1622021,4,2021-06-11T05:00:00.000Z,2021-06-11T06:00:00.000Z,2021-06-11T07:00:00.000Z,2021-06-11T08:00:00.000Z,2021-06-11T09:00:00.000Z,2021-06-11T10:00:00.000Z,2021-06-11T11:00:00.000Z,2021-06-11T12:00:00.000Z,2021-06-11T13:00:00.000Z,2021-06-11T14:00:00.000Z,2021-06-11T15:00:00.000Z,2021-06-11T16:00:00.000Z,2021-06-11T17:00:00.000Z,2021-06-11T18:00:00.000Z,2021-06-11T19:00:00.000Z,2021-06-11T20:00:00.000Z,2021-06-11T21:00:00.000Z,2021-06-11T22:00:00.000Z,2021-06-11T23:00:00.000Z,2021-06-12T00:00:00.000Z,2021-06-12T01:00:00.000Z,2021-06-12T02:00:00.000Z,2021-06-12T03:00:00.000Z,2021-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1622021,4,16028,15118,14541,14195,14197,14532,15431,16573,17305,17765,18228,18659,19009,19374,19674,19839,19879,19908,19571,19067,18575,18151,17264,16177
EIA-930,Daily,NYIS,UTC1,,1612021,4,2021-06-10T05:00:00.000Z,2021-06-10T06:00:00.000Z,2021-06-10T07:00:00.000Z,2021-06-10T08:00:00.000Z,2021-06-10T09:00:00.000Z,2021-06-10T10:00:00.000Z,2021-06-10T11:00:00.000Z,2021-06-10T12:00:00.000Z,2021-06-10T13:00:00.000Z,2021-06-10T14:00:00.000Z,2021-06-10T15:00:00.000Z,2021-06-10T16:00:00.000Z,2021-06-10T17:00:00.000Z,2021-06-10T18:00:00.000Z,2021-06-10T19:00:00.000Z,2021-06-10T20:00:00.000Z,2021-06-10T21:00:00.000Z,2021-06-10T22:00:00.000Z,2021-06-10T23:00:00.000Z,2021-06-11T00:00:00.000Z,2021-06-11T01:00:00.000Z,2021-06-11T02:00:00.000Z,2021-06-11T03:00:00.000Z,2021-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1612021,4,19601,18504,17714,17206,16895,17139,18084,19204,20058,20619,20858,21342,21755,22137,22421,22782,22993,23022,22482,21570,20500,19781,18463,16944
EIA-930,Daily,NYIS,NG,SYS,1612021,4,15467,14432,13373,12572,12581,13612,14777,15702,16098,16572,17080,17814,18126,18515,18839,19028,19559,19485,19316,18617,17938,16306,14897,13382
EIA-930,Daily,NYIS,NG,OTH,1612021,4,198,201,196,206,203,203,192,196,200,197,215,221,222,225,220,211,210,200,194,187,191,191,191,191
EIA-930,Daily,NYIS,NG,WND,1612021,4,290,277,321,349,340,325,306,223,198,158,79,45,63,77,82,84,86,97,105,126,205,233,251,337
EIA-930,Daily,NYIS,NG,SUN,1612021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1612021,4,2277,2097,1977,1818,1910,2118,2683,2975,3027,3150,3230,3250,3009,3048,3174,3312,3464,3431,3526,3487,3089,3023,2995,2565
EIA-930,Daily,NYIS,NG,OIL,1612021,4,591,588,572,572,575,591,592,614,617,603,611,631,488,528,470,527,617,587,593,588,591,588,595,598
EIA-930,Daily,NYIS,NG,NUC,1612021,4,3335,3323,3230,3223,3229,3307,3302,3318,3323,3315,3313,3314,3317,3313,3315,3327,3328,3339,3344,3330,3325,3312,3293,3294
EIA-930,Daily,NYIS,NG,NG,1612021,4,8772,7943,7075,6401,6322,7065,7697,8373,8729,9145,9629,10352,11025,11322,11576,11563,11851,11828,11550,10896,10534,8956,7570,6394
EIA-930,Daily,NYIS,NG,COL,1612021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1612021,4,-4134,-4072,-4341,-4634,-4314,-3527,-3307,-3502,-3960,-4047,-3778,-3528,-3629,-3622,-3582,-3754,-3434,-3537,-3166,-2953,-2562,-3475,-3566,-3562
EIA-930,Daily,NYIS,UTC2,,1602021,4,2021-06-09T05:00:00.000Z,2021-06-09T06:00:00.000Z,2021-06-09T07:00:00.000Z,2021-06-09T08:00:00.000Z,2021-06-09T09:00:00.000Z,2021-06-09T10:00:00.000Z,2021-06-09T11:00:00.000Z,2021-06-09T12:00:00.000Z,2021-06-09T13:00:00.000Z,2021-06-09T14:00:00.000Z,2021-06-09T15:00:00.000Z,2021-06-09T16:00:00.000Z,2021-06-09T17:00:00.000Z,2021-06-09T18:00:00.000Z,2021-06-09T19:00:00.000Z,2021-06-09T20:00:00.000Z,2021-06-09T21:00:00.000Z,2021-06-09T22:00:00.000Z,2021-06-09T23:00:00.000Z,2021-06-10T00:00:00.000Z,2021-06-10T01:00:00.000Z,2021-06-10T02:00:00.000Z,2021-06-10T03:00:00.000Z,2021-06-10T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1602021,4,-1487,-1532,-1533,-1536,-1534,-1531,-1527,-1542,-1531,-1528,-1524,-1523,-1539,-1541,-1542,-1541,-1538,-1540,-1543,-1547,-1556,-1560,-1624,-1595
EIA-930,Daily,NYIS,FLOW,ISNE,1602021,4,759,844,861,680,648,867,816,688,534,454,312,-40,72,-180,-107,2,186,543,614,499,506,343,428,478
EIA-930,Daily,NYIS,FLOW,IESO,1602021,4,-839,-700,-832,-859,-902,-653,-665,-420,-262,-273,-16,-313,-582,-236,-493,-601,-297,-449,-511,-302,-483,-126,-508,-772
EIA-930,Daily,NYIS,FLOW,PJM,1602021,4,-2021,-2053,-1865,-1803,-1808,-1977,-2047,-2187,-2319,-2580,-2918,-2510,-2195,-2294,-2225,-2354,-2864,-2832,-2640,-2511,-2541,-2563,-2289,-1908
EIA-930,Daily,NYIS,UTCD,,1612021,4,2021-06-10T05:00:00.000Z,2021-06-10T06:00:00.000Z,2021-06-10T07:00:00.000Z,2021-06-10T08:00:00.000Z,2021-06-10T09:00:00.000Z,2021-06-10T10:00:00.000Z,2021-06-10T11:00:00.000Z,2021-06-10T12:00:00.000Z,2021-06-10T13:00:00.000Z,2021-06-10T14:00:00.000Z,2021-06-10T15:00:00.000Z,2021-06-10T16:00:00.000Z,2021-06-10T17:00:00.000Z,2021-06-10T18:00:00.000Z,2021-06-10T19:00:00.000Z,2021-06-10T20:00:00.000Z,2021-06-10T21:00:00.000Z,2021-06-10T22:00:00.000Z,2021-06-10T23:00:00.000Z,2021-06-11T00:00:00.000Z,2021-06-11T01:00:00.000Z,2021-06-11T02:00:00.000Z,2021-06-11T03:00:00.000Z,2021-06-11T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1612021,4,1777,1684,1626,1590,1565,1595,1671,1771,1830,1893,1979,2048,2103,2171,2225,2268,2290,2289,2253,2191,2081,2027,1927,1780
EIA-930,Daily,NYIS,D,ZONB,1612021,4,1095,1031,989,964,962,988,1042,1117,1162,1197,1224,1255,1284,1316,1328,1346,1361,1372,1365,1328,1264,1218,1131,1035
EIA-930,Daily,NYIS,D,ZONC,1612021,4,1700,1607,1528,1523,1515,1556,1665,1756,1806,1845,1883,1927,1957,2011,2037,2077,2128,2181,2206,2176,2078,1998,1842,1665
EIA-930,Daily,NYIS,D,ZOND,1612021,4,590,576,578,578,574,578,593,585,585,584,594,580,587,595,599,603,608,618,614,620,608,610,593,578
EIA-930,Daily,NYIS,D,ZONE,1612021,4,804,765,739,727,712,735,794,818,858,874,869,871,888,892,904,922,942,971,986,993,969,952,877,782
EIA-930,Daily,NYIS,D,ZONF,1612021,4,1403,1330,1274,1220,1221,1257,1347,1401,1397,1363,1364,1386,1419,1408,1435,1480,1549,1627,1672,1646,1580,1533,1423,1297
EIA-930,Daily,NYIS,D,ZONG,1612021,4,1171,1101,1044,1001,970,979,1040,1106,1127,1130,1159,1216,1273,1348,1407,1465,1532,1588,1587,1521,1428,1347,1223,1084
EIA-930,Daily,NYIS,D,ZONH,1612021,4,402,370,347,339,327,340,337,345,366,392,411,422,431,453,461,472,492,494,488,452,412,387,348,300
EIA-930,Daily,NYIS,D,ZONI,1612021,4,854,797,754,721,699,700,753,825,877,895,902,925,932,946,963,983,1003,1003,960,894,836,805,741,670
EIA-930,Daily,NYIS,D,ZONJ,1612021,4,6889,6514,6266,6085,5956,6008,6359,6802,7192,7413,7482,7626,7701,7732,7741,7779,7720,7523,7092,6699,6377,6164,5860,5510
EIA-930,Daily,NYIS,D,ZONK,1612021,4,2910,2723,2564,2451,2389,2396,2478,2673,2854,3027,2986,3081,3175,3259,3315,3383,3362,3350,3253,3045,2862,2734,2494,2238
