Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3372019,5,2019-12-03T06:00:00.000Z,2019-12-03T07:00:00.000Z,2019-12-03T08:00:00.000Z,2019-12-03T09:00:00.000Z,2019-12-03T10:00:00.000Z,2019-12-03T11:00:00.000Z,2019-12-03T12:00:00.000Z,2019-12-03T13:00:00.000Z,2019-12-03T14:00:00.000Z,2019-12-03T15:00:00.000Z,2019-12-03T16:00:00.000Z,2019-12-03T17:00:00.000Z,2019-12-03T18:00:00.000Z,2019-12-03T19:00:00.000Z,2019-12-03T20:00:00.000Z,2019-12-03T21:00:00.000Z,2019-12-03T22:00:00.000Z,2019-12-03T23:00:00.000Z,2019-12-04T00:00:00.000Z,2019-12-04T01:00:00.000Z,2019-12-04T02:00:00.000Z,2019-12-04T03:00:00.000Z,2019-12-04T04:00:00.000Z,2019-12-04T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3372019,5,15351,14781,14483,14413,14681,15638,17473,18718,18960,18970,18835,18631,18435,18404,18466,18757,19689,20962,20973,20633,20049,19113,17795,16425
EIA-930,Daily,NYIS,UTC1,,3362019,5,2019-12-02T06:00:00.000Z,2019-12-02T07:00:00.000Z,2019-12-02T08:00:00.000Z,2019-12-02T09:00:00.000Z,2019-12-02T10:00:00.000Z,2019-12-02T11:00:00.000Z,2019-12-02T12:00:00.000Z,2019-12-02T13:00:00.000Z,2019-12-02T14:00:00.000Z,2019-12-02T15:00:00.000Z,2019-12-02T16:00:00.000Z,2019-12-02T17:00:00.000Z,2019-12-02T18:00:00.000Z,2019-12-02T19:00:00.000Z,2019-12-02T20:00:00.000Z,2019-12-02T21:00:00.000Z,2019-12-02T22:00:00.000Z,2019-12-02T23:00:00.000Z,2019-12-03T00:00:00.000Z,2019-12-03T01:00:00.000Z,2019-12-03T02:00:00.000Z,2019-12-03T03:00:00.000Z,2019-12-03T04:00:00.000Z,2019-12-03T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3362019,5,15392,14930,14694,14631,14872,15709,17200,18375,19060,19559,19919,20067,20145,20190,20173,20303,21006,21653,21432,20950,20271,19324,18036,16779
EIA-930,Daily,NYIS,NG,SYS,3362019,5,13370,12991,12712,12744,12865,13601,14919,16455,16818,17121,17374,17547,17227,17046,16737,17152,17546,17795,17922,17846,17702,16926,15666,14394
EIA-930,Daily,NYIS,NG,OTH,3362019,5,801,797,745,774,792,799,817,858,875,875,877,881,887,880,190,193,194,195,192,187,187,186,190,191
EIA-930,Daily,NYIS,NG,WND,3362019,5,182,129,131,119,89,81,65,71,91,126,132,119,90,94,96,93,109,119,139,141,144,157,159,170
EIA-930,Daily,NYIS,NG,SUN,3362019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3362019,5,3137,3051,2980,2989,3002,3148,3514,3864,3904,3978,3987,3992,3937,3910,3822,3787,3904,3997,3950,3879,3801,3652,3612,3409
EIA-930,Daily,NYIS,NG,OIL,3362019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,730,740,792,818,820,822,808,806,774,723
EIA-930,Daily,NYIS,NG,NUC,3362019,5,5378,5379,5362,5370,5375,5383,5371,5373,5369,5372,5376,5389,5407,5400,5389,5398,5418,5430,5413,5408,5398,5375,5359,5354
EIA-930,Daily,NYIS,NG,NG,3362019,5,3870,3632,3491,3489,3604,4187,5150,6288,6577,6768,7000,7163,6903,6759,6508,6938,7125,7233,7404,7407,7362,6746,5569,4544
EIA-930,Daily,NYIS,NG,COL,3362019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3362019,5,-2022,-1939,-1982,-1887,-2007,-2108,-2281,-1920,-2242,-2438,-2545,-2520,-2918,-3144,-3436,-3151,-3460,-3858,-3510,-3104,-2569,-2398,-2370,-2385
EIA-930,Daily,NYIS,UTC2,,3352019,5,2019-12-01T06:00:00.000Z,2019-12-01T07:00:00.000Z,2019-12-01T08:00:00.000Z,2019-12-01T09:00:00.000Z,2019-12-01T10:00:00.000Z,2019-12-01T11:00:00.000Z,2019-12-01T12:00:00.000Z,2019-12-01T13:00:00.000Z,2019-12-01T14:00:00.000Z,2019-12-01T15:00:00.000Z,2019-12-01T16:00:00.000Z,2019-12-01T17:00:00.000Z,2019-12-01T18:00:00.000Z,2019-12-01T19:00:00.000Z,2019-12-01T20:00:00.000Z,2019-12-01T21:00:00.000Z,2019-12-01T22:00:00.000Z,2019-12-01T23:00:00.000Z,2019-12-02T00:00:00.000Z,2019-12-02T01:00:00.000Z,2019-12-02T02:00:00.000Z,2019-12-02T03:00:00.000Z,2019-12-02T04:00:00.000Z,2019-12-02T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3352019,5,-1472,-1237,-1095,-1010,-902,-845,-1141,-833,-1009,-1184,-1109,-1137,-1371,-1381,-1486,-1254,-638,-309,-562,-936,-1184,-1303,-1543,-1388
EIA-930,Daily,NYIS,FLOW,ISNE,3352019,5,718,935,1154,1262,1255,1363,1224,1317,1405,1320,1395,1356,1309,1318,1338,1298,1287,1246,1262,1269,1269,1224,1474,1539
EIA-930,Daily,NYIS,FLOW,IESO,3352019,5,-834,-697,-795,-853,-818,-955,-1048,-877,-949,-831,-745,-512,-547,-581,-406,-563,-270,33,-132,-136,-308,-435,-732,-797
EIA-930,Daily,NYIS,FLOW,PJM,3352019,5,-1689,-1779,-1803,-1749,-1770,-1739,-1611,-1898,-1831,-2021,-2279,-2549,-2578,-2499,-2549,-2727,-2795,-2925,-2900,-2911,-2505,-2157,-1909,-1508
EIA-930,Daily,NYIS,UTCD,,3362019,5,2019-12-02T06:00:00.000Z,2019-12-02T07:00:00.000Z,2019-12-02T08:00:00.000Z,2019-12-02T09:00:00.000Z,2019-12-02T10:00:00.000Z,2019-12-02T11:00:00.000Z,2019-12-02T12:00:00.000Z,2019-12-02T13:00:00.000Z,2019-12-02T14:00:00.000Z,2019-12-02T15:00:00.000Z,2019-12-02T16:00:00.000Z,2019-12-02T17:00:00.000Z,2019-12-02T18:00:00.000Z,2019-12-02T19:00:00.000Z,2019-12-02T20:00:00.000Z,2019-12-02T21:00:00.000Z,2019-12-02T22:00:00.000Z,2019-12-02T23:00:00.000Z,2019-12-03T00:00:00.000Z,2019-12-03T01:00:00.000Z,2019-12-03T02:00:00.000Z,2019-12-03T03:00:00.000Z,2019-12-03T04:00:00.000Z,2019-12-03T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3362019,5,1517,1489,1481,1488,1525,1611,1774,1851,1860,1883,1914,1913,1891,1902,1895,1902,1950,2025,2028,1997,1955,1886,1799,1686
EIA-930,Daily,NYIS,D,ZONB,3362019,5,976,950,943,946,974,1050,1162,1228,1245,1263,1283,1291,1282,1283,1279,1286,1334,1382,1370,1336,1291,1218,1133,1076
EIA-930,Daily,NYIS,D,ZONC,3362019,5,1748,1726,1698,1706,1755,1825,1947,2018,2062,2107,2130,2145,2139,2125,2106,2090,2164,2260,2257,2217,2143,2041,1906,1801
EIA-930,Daily,NYIS,D,ZOND,3362019,5,597,612,610,606,577,609,658,670,649,632,628,625,630,628,626,665,681,666,669,681,674,659,639,591
EIA-930,Daily,NYIS,D,ZONE,3362019,5,853,818,825,820,839,877,982,1035,1063,1079,1091,1072,1087,1086,1086,1070,1107,1159,1148,1128,1086,1030,950,867
EIA-930,Daily,NYIS,D,ZONF,3362019,5,1249,1209,1199,1192,1216,1265,1339,1403,1452,1497,1543,1562,1569,1567,1554,1555,1644,1716,1684,1632,1561,1471,1355,1263
EIA-930,Daily,NYIS,D,ZONG,3362019,5,969,937,922,915,932,974,1025,1075,1139,1188,1224,1252,1253,1255,1249,1248,1306,1365,1349,1305,1258,1192,1105,1019
EIA-930,Daily,NYIS,D,ZONH,3362019,5,283,268,262,262,267,285,316,334,349,365,375,374,382,385,389,389,406,434,435,418,396,370,340,316
EIA-930,Daily,NYIS,D,ZONI,3362019,5,568,547,534,531,538,572,648,706,736,756,766,761,767,771,773,776,806,833,827,802,767,726,666,620
EIA-930,Daily,NYIS,D,ZONJ,3362019,5,4778,4590,4485,4441,4485,4759,5249,5780,6144,6370,6486,6573,6625,6652,6659,6718,6847,6927,6781,6622,6420,6165,5796,5400
EIA-930,Daily,NYIS,D,ZONK,3362019,5,1850,1779,1732,1719,1757,1878,2096,2269,2355,2415,2473,2494,2514,2531,2553,2599,2756,2880,2880,2807,2716,2560,2342,2136
