Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0972019,4,2019-04-07T05:00:00.000Z,2019-04-07T06:00:00.000Z,2019-04-07T07:00:00.000Z,2019-04-07T08:00:00.000Z,2019-04-07T09:00:00.000Z,2019-04-07T10:00:00.000Z,2019-04-07T11:00:00.000Z,2019-04-07T12:00:00.000Z,2019-04-07T13:00:00.000Z,2019-04-07T14:00:00.000Z,2019-04-07T15:00:00.000Z,2019-04-07T16:00:00.000Z,2019-04-07T17:00:00.000Z,2019-04-07T18:00:00.000Z,2019-04-07T19:00:00.000Z,2019-04-07T20:00:00.000Z,2019-04-07T21:00:00.000Z,2019-04-07T22:00:00.000Z,2019-04-07T23:00:00.000Z,2019-04-08T00:00:00.000Z,2019-04-08T01:00:00.000Z,2019-04-08T02:00:00.000Z,2019-04-08T03:00:00.000Z,2019-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0972019,4,13163,12598,12247,12051,12041,12261,12643,13060,13709,14181,14429,14537,14498,14380,14246,14199,14339,14594,14842,15384,15821,15313,14409,13417
EIA-930,Daily,NYIS,UTC1,,0962019,4,2019-04-06T05:00:00.000Z,2019-04-06T06:00:00.000Z,2019-04-06T07:00:00.000Z,2019-04-06T08:00:00.000Z,2019-04-06T09:00:00.000Z,2019-04-06T10:00:00.000Z,2019-04-06T11:00:00.000Z,2019-04-06T12:00:00.000Z,2019-04-06T13:00:00.000Z,2019-04-06T14:00:00.000Z,2019-04-06T15:00:00.000Z,2019-04-06T16:00:00.000Z,2019-04-06T17:00:00.000Z,2019-04-06T18:00:00.000Z,2019-04-06T19:00:00.000Z,2019-04-06T20:00:00.000Z,2019-04-06T21:00:00.000Z,2019-04-06T22:00:00.000Z,2019-04-06T23:00:00.000Z,2019-04-07T00:00:00.000Z,2019-04-07T01:00:00.000Z,2019-04-07T02:00:00.000Z,2019-04-07T03:00:00.000Z,2019-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0962019,4,14601,14020,13668,13498,13510,13832,14437,15142,15873,16190,16050,15679,15363,15003,14730,14645,14805,15080,15357,15790,16141,15780,15131,14356
EIA-930,Daily,NYIS,NG,SYS,0962019,4,11608,11064,11093,10754,10725,11127,11731,12053,13055,13013,12682,12171,11840,11399,11286,11448,11656,11676,12070,12068,12259,12210,11931,10988
EIA-930,Daily,NYIS,NG,OTH,0962019,4,406,396,398,397,399,429,510,535,578,687,762,743,138,135,712,733,701,732,727,731,732,733,699,698
EIA-930,Daily,NYIS,NG,WND,0962019,4,934,809,820,746,692,692,548,434,322,289,295,268,347,377,399,377,304,205,119,100,232,251,288,329
EIA-930,Daily,NYIS,NG,SUN,0962019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0962019,4,3213,2925,3112,3054,3146,3163,3634,3541,3821,3867,3653,3508,3498,3515,3498,3523,3560,3614,3607,3483,3451,3567,3448,3065
EIA-930,Daily,NYIS,NG,OIL,0962019,4,0,0,0,0,0,0,0,0,0,0,0,0,599,572,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0962019,4,3659,3657,3666,3667,3676,3690,3673,3696,3699,3704,3715,3701,3672,3638,3634,3626,3640,3639,3653,3669,3678,3659,3652,3649
EIA-930,Daily,NYIS,NG,NG,0962019,4,3394,3274,3094,2887,2809,3149,3364,3845,4633,4463,4254,3949,3584,3160,3040,3187,3449,3484,3962,4083,4164,3999,3842,3244
EIA-930,Daily,NYIS,NG,COL,0962019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0962019,4,-2993,-2956,-2575,-2744,-2785,-2705,-2706,-3089,-2818,-3177,-3368,-3508,-3523,-3604,-3444,-3197,-3149,-3404,-3287,-3722,-3882,-3570,-3200,-3368
EIA-930,Daily,NYIS,UTC2,,0952019,4,2019-04-05T05:00:00.000Z,2019-04-05T06:00:00.000Z,2019-04-05T07:00:00.000Z,2019-04-05T08:00:00.000Z,2019-04-05T09:00:00.000Z,2019-04-05T10:00:00.000Z,2019-04-05T11:00:00.000Z,2019-04-05T12:00:00.000Z,2019-04-05T13:00:00.000Z,2019-04-05T14:00:00.000Z,2019-04-05T15:00:00.000Z,2019-04-05T16:00:00.000Z,2019-04-05T17:00:00.000Z,2019-04-05T18:00:00.000Z,2019-04-05T19:00:00.000Z,2019-04-05T20:00:00.000Z,2019-04-05T21:00:00.000Z,2019-04-05T22:00:00.000Z,2019-04-05T23:00:00.000Z,2019-04-06T00:00:00.000Z,2019-04-06T01:00:00.000Z,2019-04-06T02:00:00.000Z,2019-04-06T03:00:00.000Z,2019-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0952019,4,-1359,-1356,-1358,-1368,-1421,-1463,-424,-404,-246,-800,-1338,-1374,-1566,-1561,-1557,-1346,-1328,-1325,-1327,-1329,-683,-1178,-1382,-1477
EIA-930,Daily,NYIS,FLOW,ISNE,0952019,4,-230,-183,-176,-203,-490,-454,-63,-337,-624,-693,-683,-738,-769,-767,-717,-609,-312,-214,-144,-294,-434,-315,71,5
EIA-930,Daily,NYIS,FLOW,IESO,0952019,4,-943,-834,-855,-803,-856,-858,-750,-509,-697,-672,-707,-676,-512,-554,-530,-553,-545,-538,-619,-501,-623,-407,-741,-860
EIA-930,Daily,NYIS,FLOW,PJM,0952019,4,-1611,-1577,-1482,-1432,-1464,-1318,-1725,-1780,-1848,-1826,-2137,-2141,-2079,-2118,-1590,-1586,-1606,-1681,-1730,-1491,-1478,-1702,-1494,-1452
EIA-930,Daily,NYIS,UTCD,,0962019,4,2019-04-06T05:00:00.000Z,2019-04-06T06:00:00.000Z,2019-04-06T07:00:00.000Z,2019-04-06T08:00:00.000Z,2019-04-06T09:00:00.000Z,2019-04-06T10:00:00.000Z,2019-04-06T11:00:00.000Z,2019-04-06T12:00:00.000Z,2019-04-06T13:00:00.000Z,2019-04-06T14:00:00.000Z,2019-04-06T15:00:00.000Z,2019-04-06T16:00:00.000Z,2019-04-06T17:00:00.000Z,2019-04-06T18:00:00.000Z,2019-04-06T19:00:00.000Z,2019-04-06T20:00:00.000Z,2019-04-06T21:00:00.000Z,2019-04-06T22:00:00.000Z,2019-04-06T23:00:00.000Z,2019-04-07T00:00:00.000Z,2019-04-07T01:00:00.000Z,2019-04-07T02:00:00.000Z,2019-04-07T03:00:00.000Z,2019-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0962019,4,1459,1421,1385,1371,1377,1399,1456,1494,1540,1565,1550,1523,1493,1487,1465,1448,1457,1459,1466,1490,1556,1535,1488,1421
EIA-930,Daily,NYIS,D,ZONB,0962019,4,881,851,834,837,843,872,921,959,998,1019,999,962,922,896,880,872,882,906,924,956,993,963,915,859
EIA-930,Daily,NYIS,D,ZONC,0962019,4,1567,1526,1500,1480,1481,1522,1597,1671,1735,1770,1777,1740,1677,1604,1547,1537,1542,1557,1585,1633,1680,1636,1574,1508
EIA-930,Daily,NYIS,D,ZOND,0962019,4,531,536,536,537,537,539,517,538,578,585,571,555,571,542,530,521,540,513,516,524,532,521,511,537
EIA-930,Daily,NYIS,D,ZONE,0962019,4,792,749,732,724,738,764,811,868,905,920,922,895,861,844,808,789,774,800,811,833,865,847,803,755
EIA-930,Daily,NYIS,D,ZONF,0962019,4,1120,1079,1068,1062,1068,1101,1151,1217,1284,1310,1287,1229,1182,1109,1059,1046,1062,1119,1181,1223,1250,1215,1151,1083
EIA-930,Daily,NYIS,D,ZONG,0962019,4,926,888,866,863,866,888,931,972,991,972,939,909,890,863,849,850,876,906,946,990,1016,991,942,882
EIA-930,Daily,NYIS,D,ZONH,0962019,4,240,227,222,221,224,233,250,265,276,277,275,269,263,261,258,258,254,269,266,273,280,275,264,247
EIA-930,Daily,NYIS,D,ZONI,0962019,4,531,521,515,505,507,517,547,570,603,615,612,604,595,585,577,573,576,585,592,616,631,618,588,555
EIA-930,Daily,NYIS,D,ZONJ,0962019,4,4711,4479,4325,4242,4217,4298,4466,4702,4982,5138,5202,5220,5203,5151,5109,5082,5093,5106,5112,5183,5220,5127,4955,4712
EIA-930,Daily,NYIS,D,ZONK,0962019,4,1837,1738,1680,1648,1647,1694,1785,1882,1975,2012,1910,1769,1701,1655,1644,1666,1743,1855,1954,2065,2112,2048,1936,1792
