Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2032016,4,2016-07-21T05:00:00.000Z,2016-07-21T06:00:00.000Z,2016-07-21T07:00:00.000Z,2016-07-21T08:00:00.000Z,2016-07-21T09:00:00.000Z,2016-07-21T10:00:00.000Z,2016-07-21T11:00:00.000Z,2016-07-21T12:00:00.000Z,2016-07-21T13:00:00.000Z,2016-07-21T14:00:00.000Z,2016-07-21T15:00:00.000Z,2016-07-21T16:00:00.000Z,2016-07-21T17:00:00.000Z,2016-07-21T18:00:00.000Z,2016-07-21T19:00:00.000Z,2016-07-21T20:00:00.000Z,2016-07-21T21:00:00.000Z,2016-07-21T22:00:00.000Z,2016-07-21T23:00:00.000Z,2016-07-22T00:00:00.000Z,2016-07-22T01:00:00.000Z,2016-07-22T02:00:00.000Z,2016-07-22T03:00:00.000Z,2016-07-22T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2032016,4,17210,16360,15774,15463,15500,16088,17147,18846,20372,21634,22646,23617,24460,25245,25879,26287,26549,26327,25469,24432,23784,23299,21764,19997
EIA-930,Daily,NYIS,,UTC1,2022016,4,2016-07-20T05:00:00.000Z,2016-07-20T06:00:00.000Z,2016-07-20T07:00:00.000Z,2016-07-20T08:00:00.000Z,2016-07-20T09:00:00.000Z,2016-07-20T10:00:00.000Z,2016-07-20T11:00:00.000Z,2016-07-20T12:00:00.000Z,2016-07-20T13:00:00.000Z,2016-07-20T14:00:00.000Z,2016-07-20T15:00:00.000Z,2016-07-20T16:00:00.000Z,2016-07-20T17:00:00.000Z,2016-07-20T18:00:00.000Z,2016-07-20T19:00:00.000Z,2016-07-20T20:00:00.000Z,2016-07-20T21:00:00.000Z,2016-07-20T22:00:00.000Z,2016-07-20T23:00:00.000Z,2016-07-21T00:00:00.000Z,2016-07-21T01:00:00.000Z,2016-07-21T02:00:00.000Z,2016-07-21T03:00:00.000Z,2016-07-21T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2022016,4,17890,16894,16262,15835,15812,16292,17439,19127,20502,21502,22326,22924,23380,23971,24512,24954,25352,25400,24764,23856,23233,22755,21274,19593
EIA-930,Daily,NYIS,,NG,2022016,4,13954,12992,12379,12061,12033,12400,13669,15117,16743,17537,18142,18575,20065,19794,19851,21275,21585,21896,21584,20631,19956,19216,17656,16428
EIA-930,Daily,NYIS,,TI,2022016,4,-3936,-3902,-3883,-3774,-3779,-3892,-3770,-4010,-3759,-3965,-4184,-4349,-3315,-4177,-4661,-3679,-3767,-3504,-3180,-3225,-3277,-3539,-3618,-3165
EIA-930,Daily,NYIS,,UTC2,2012016,4,2016-07-19T05:00:00.000Z,2016-07-19T06:00:00.000Z,2016-07-19T07:00:00.000Z,2016-07-19T08:00:00.000Z,2016-07-19T09:00:00.000Z,2016-07-19T10:00:00.000Z,2016-07-19T11:00:00.000Z,2016-07-19T12:00:00.000Z,2016-07-19T13:00:00.000Z,2016-07-19T14:00:00.000Z,2016-07-19T15:00:00.000Z,2016-07-19T16:00:00.000Z,2016-07-19T17:00:00.000Z,2016-07-19T18:00:00.000Z,2016-07-19T19:00:00.000Z,2016-07-19T20:00:00.000Z,2016-07-19T21:00:00.000Z,2016-07-19T22:00:00.000Z,2016-07-19T23:00:00.000Z,2016-07-20T00:00:00.000Z,2016-07-20T01:00:00.000Z,2016-07-20T02:00:00.000Z,2016-07-20T03:00:00.000Z,2016-07-20T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2012016,4,-1717,-1721,-1723,-1726,-1726,-1724,-1719,-1709,-1708,-1717,-1715,-1716,-1716,-1714,-1716,-1716,-1715,-1715,-1716,-1717,-1722,-1721,-1723,-1723
EIA-930,Daily,NYIS,ISNE,DIBA,2012016,4,-144,-60,90,71,178,137,93,-366,64,-11,33,138,138,9,105,109,-41,215,167,252,113,-271,-215,-194
EIA-930,Daily,NYIS,IESO,DIBA,2012016,4,-1162,-1030,-1106,-1155,-1168,-1145,-1103,-933,-872,-1136,-942,-953,-862,-1077,-1074,-1005,-799,-1008,-1001,-989,-838,-946,-1109,-1244
EIA-930,Daily,NYIS,PJM,DIBA,2012016,4,-1639,-1658,-1694,-1689,-1678,-1652,-1553,-1692,-1526,-1601,-1213,-608,-532,-454,-499,-304,-193,-333,-153,-283,-371,-611,-1054,-942
