Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0662023,5,2023-03-07T06:00:00.000Z,2023-03-07T07:00:00.000Z,2023-03-07T08:00:00.000Z,2023-03-07T09:00:00.000Z,2023-03-07T10:00:00.000Z,2023-03-07T11:00:00.000Z,2023-03-07T12:00:00.000Z,2023-03-07T13:00:00.000Z,2023-03-07T14:00:00.000Z,2023-03-07T15:00:00.000Z,2023-03-07T16:00:00.000Z,2023-03-07T17:00:00.000Z,2023-03-07T18:00:00.000Z,2023-03-07T19:00:00.000Z,2023-03-07T20:00:00.000Z,2023-03-07T21:00:00.000Z,2023-03-07T22:00:00.000Z,2023-03-07T23:00:00.000Z,2023-03-08T00:00:00.000Z,2023-03-08T01:00:00.000Z,2023-03-08T02:00:00.000Z,2023-03-08T03:00:00.000Z,2023-03-08T04:00:00.000Z,2023-03-08T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0662023,5,14687,14338,14131,14103,14365,15196,16543,17304,17344,17145,16942,16781,16680,16657,16800,17277,18043,18922,19428,19230,18641,17875,16866,15923
EIA-930,Daily,NYIS,UTC1,,0652023,5,2023-03-06T06:00:00.000Z,2023-03-06T07:00:00.000Z,2023-03-06T08:00:00.000Z,2023-03-06T09:00:00.000Z,2023-03-06T10:00:00.000Z,2023-03-06T11:00:00.000Z,2023-03-06T12:00:00.000Z,2023-03-06T13:00:00.000Z,2023-03-06T14:00:00.000Z,2023-03-06T15:00:00.000Z,2023-03-06T16:00:00.000Z,2023-03-06T17:00:00.000Z,2023-03-06T18:00:00.000Z,2023-03-06T19:00:00.000Z,2023-03-06T20:00:00.000Z,2023-03-06T21:00:00.000Z,2023-03-06T22:00:00.000Z,2023-03-06T23:00:00.000Z,2023-03-07T00:00:00.000Z,2023-03-07T01:00:00.000Z,2023-03-07T02:00:00.000Z,2023-03-07T03:00:00.000Z,2023-03-07T04:00:00.000Z,2023-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0652023,5,14491,14163,13998,13979,14294,15218,16581,17137,16900,16640,16457,16369,16368,16278,16066,16239,17036,18211,18902,18693,18117,17298,16258,15319
EIA-930,Daily,NYIS,NG,SYS,0652023,5,10480,10029,10005,10085,10453,11174,12398,12697,12294,12006,12333,12198,12063,11970,11646,11860,12331,13303,14074,14027,13604,13002,11782,11321
EIA-930,Daily,NYIS,NG,OTH,0652023,5,113,114,113,110,112,115,116,132,152,169,166,166,171,146,172,156,135,111,105,103,100,102,105,113
EIA-930,Daily,NYIS,NG,WND,0652023,5,447,455,520,603,604,619,574,421,348,288,309,385,470,482,491,602,606,547,504,598,627,632,610,608
EIA-930,Daily,NYIS,NG,SUN,0652023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0652023,5,2275,2125,2163,2151,2156,2295,2789,3304,3243,3409,3540,3520,3426,3374,3092,2723,2763,3327,3931,3625,3293,3190,2577,2808
EIA-930,Daily,NYIS,NG,OIL,0652023,5,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0652023,5,2683,2936,2939,2948,2994,3077,3160,3181,3221,3185,3150,3139,3137,3130,3123,3160,3185,3195,3206,3208,3207,3189,3177,3163
EIA-930,Daily,NYIS,NG,NG,0652023,5,4920,4395,4268,4271,4584,5066,5756,5657,5327,4953,5165,4986,4856,4835,4766,5215,5639,6120,6326,6491,6374,5887,5311,4626
EIA-930,Daily,NYIS,NG,COL,0652023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0652023,5,-4011,-4134,-3993,-3894,-3841,-4044,-4183,-4440,-4606,-4634,-4124,-4171,-4305,-4308,-4420,-4379,-4705,-4908,-4828,-4666,-4513,-4296,-4476,-3998
EIA-930,Daily,NYIS,UTC2,,0642023,5,2023-03-05T06:00:00.000Z,2023-03-05T07:00:00.000Z,2023-03-05T08:00:00.000Z,2023-03-05T09:00:00.000Z,2023-03-05T10:00:00.000Z,2023-03-05T11:00:00.000Z,2023-03-05T12:00:00.000Z,2023-03-05T13:00:00.000Z,2023-03-05T14:00:00.000Z,2023-03-05T15:00:00.000Z,2023-03-05T16:00:00.000Z,2023-03-05T17:00:00.000Z,2023-03-05T18:00:00.000Z,2023-03-05T19:00:00.000Z,2023-03-05T20:00:00.000Z,2023-03-05T21:00:00.000Z,2023-03-05T22:00:00.000Z,2023-03-05T23:00:00.000Z,2023-03-06T00:00:00.000Z,2023-03-06T01:00:00.000Z,2023-03-06T02:00:00.000Z,2023-03-06T03:00:00.000Z,2023-03-06T04:00:00.000Z,2023-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0642023,5,-977,-889,-958,-991,-990,-946,-978,-941,-952,-970,-977,-978,-865,-864,-846,-905,-916,-972,-973,-976,-978,-984,-988,-989
EIA-930,Daily,NYIS,FLOW,ISNE,0642023,5,1108,1075,1049,1063,969,928,1072,1040,856,863,901,522,298,808,947,1107,892,1043,756,792,752,766,694,489
EIA-930,Daily,NYIS,FLOW,IESO,0642023,5,-421,-110,-216,-235,43,-50,113,-6,222,212,54,62,190,90,116,96,59,-153,-471,-483,-223,-114,-215,-249
EIA-930,Daily,NYIS,FLOW,PJM,0642023,5,-3051,-2915,-2912,-2905,-2855,-3043,-2849,-2753,-2696,-2875,-3042,-3120,-3159,-3557,-3566,-3538,-3556,-3377,-3183,-2924,-2893,-2858,-2823,-2788
EIA-930,Daily,NYIS,UTCD,,0652023,5,2023-03-06T06:00:00.000Z,2023-03-06T07:00:00.000Z,2023-03-06T08:00:00.000Z,2023-03-06T09:00:00.000Z,2023-03-06T10:00:00.000Z,2023-03-06T11:00:00.000Z,2023-03-06T12:00:00.000Z,2023-03-06T13:00:00.000Z,2023-03-06T14:00:00.000Z,2023-03-06T15:00:00.000Z,2023-03-06T16:00:00.000Z,2023-03-06T17:00:00.000Z,2023-03-06T18:00:00.000Z,2023-03-06T19:00:00.000Z,2023-03-06T20:00:00.000Z,2023-03-06T21:00:00.000Z,2023-03-06T22:00:00.000Z,2023-03-06T23:00:00.000Z,2023-03-07T00:00:00.000Z,2023-03-07T01:00:00.000Z,2023-03-07T02:00:00.000Z,2023-03-07T03:00:00.000Z,2023-03-07T04:00:00.000Z,2023-03-07T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0652023,5,1530,1509,1504,1508,1546,1617,1726,1799,1864,1863,1851,1845,1829,1828,1825,1804,1811,1853,1898,1887,1835,1782,1691,1628
EIA-930,Daily,NYIS,D,ZONB,0652023,5,949,939,937,941,967,1032,1124,1168,1194,1185,1158,1094,1035,993,1029,1088,1135,1207,1251,1233,1192,1132,1060,1000
EIA-930,Daily,NYIS,D,ZONC,0652023,5,1584,1581,1579,1585,1628,1764,1921,1927,1838,1876,1866,1822,1686,1634,1585,1653,1779,1921,2022,1983,1940,1839,1737,1668
EIA-930,Daily,NYIS,D,ZOND,0652023,5,681,671,670,675,686,705,748,745,733,706,699,660,695,674,673,716,721,757,769,769,747,736,729,709
EIA-930,Daily,NYIS,D,ZONE,0652023,5,747,739,731,739,759,828,915,910,807,770,753,766,760,725,703,710,818,957,1016,1015,986,930,866,803
EIA-930,Daily,NYIS,D,ZONF,0652023,5,1120,1099,1096,1094,1124,1203,1319,1332,1251,1179,1141,1113,1116,1160,1157,1115,1208,1421,1496,1478,1427,1354,1266,1199
EIA-930,Daily,NYIS,D,ZONG,0652023,5,916,890,880,876,901,960,1042,1024,923,826,836,895,945,889,854,850,965,1107,1210,1194,1153,1096,1029,968
EIA-930,Daily,NYIS,D,ZONH,0652023,5,238,239,236,238,245,270,302,308,287,273,267,273,298,276,259,263,285,311,332,333,324,307,276,252
EIA-930,Daily,NYIS,D,ZONI,0652023,5,499,490,471,485,470,508,568,605,598,590,580,594,620,602,574,581,605,643,664,653,639,607,562,511
EIA-930,Daily,NYIS,D,ZONJ,0652023,5,4486,4331,4245,4192,4272,4508,4939,5317,5503,5593,5605,5636,5635,5671,5659,5631,5707,5802,5847,5763,5570,5350,5038,4730
EIA-930,Daily,NYIS,D,ZONK,0652023,5,1734,1671,1645,1641,1688,1817,1971,1997,1898,1774,1695,1665,1743,1820,1744,1823,1998,2227,2391,2379,2300,2159,1999,1845
