Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1182020,4,2020-04-27T05:00:00.000Z,2020-04-27T06:00:00.000Z,2020-04-27T07:00:00.000Z,2020-04-27T08:00:00.000Z,2020-04-27T09:00:00.000Z,2020-04-27T10:00:00.000Z,2020-04-27T11:00:00.000Z,2020-04-27T12:00:00.000Z,2020-04-27T13:00:00.000Z,2020-04-27T14:00:00.000Z,2020-04-27T15:00:00.000Z,2020-04-27T16:00:00.000Z,2020-04-27T17:00:00.000Z,2020-04-27T18:00:00.000Z,2020-04-27T19:00:00.000Z,2020-04-27T20:00:00.000Z,2020-04-27T21:00:00.000Z,2020-04-27T22:00:00.000Z,2020-04-27T23:00:00.000Z,2020-04-28T00:00:00.000Z,2020-04-28T01:00:00.000Z,2020-04-28T02:00:00.000Z,2020-04-28T03:00:00.000Z,2020-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1182020,4,12586,12185,11947,11849,12002,12540,13342,14281,15075,15555,15875,16051,16137,16030,15830,15650,15617,15862,16011,16000,16168,15580,14686,13790
EIA-930,Daily,NYIS,UTC1,,1172020,4,2020-04-26T05:00:00.000Z,2020-04-26T06:00:00.000Z,2020-04-26T07:00:00.000Z,2020-04-26T08:00:00.000Z,2020-04-26T09:00:00.000Z,2020-04-26T10:00:00.000Z,2020-04-26T11:00:00.000Z,2020-04-26T12:00:00.000Z,2020-04-26T13:00:00.000Z,2020-04-26T14:00:00.000Z,2020-04-26T15:00:00.000Z,2020-04-26T16:00:00.000Z,2020-04-26T17:00:00.000Z,2020-04-26T18:00:00.000Z,2020-04-26T19:00:00.000Z,2020-04-26T20:00:00.000Z,2020-04-26T21:00:00.000Z,2020-04-26T22:00:00.000Z,2020-04-26T23:00:00.000Z,2020-04-27T00:00:00.000Z,2020-04-27T01:00:00.000Z,2020-04-27T02:00:00.000Z,2020-04-27T03:00:00.000Z,2020-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1172020,4,12651,12194,11898,11717,11699,11823,11982,12375,12996,13598,14147,14635,14986,15238,15323,15383,15631,15960,15985,15962,15806,15255,14532,13795
EIA-930,Daily,NYIS,NG,SYS,1172020,4,10188,9985,9913,9858,9912,10150,10581,10725,10833,11396,11531,11942,12122,12300,12404,12717,12831,13100,13402,13402,13335,13108,12486,11812
EIA-930,Daily,NYIS,NG,OTH,1172020,4,191,188,189,189,191,197,192,189,189,191,195,194,200,198,197,197,197,197,193,195,191,186,186,190
EIA-930,Daily,NYIS,NG,WND,1172020,4,335,328,325,359,393,433,492,456,413,361,443,518,626,690,780,812,862,961,996,972,1004,840,650,721
EIA-930,Daily,NYIS,NG,SUN,1172020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1172020,4,2843,2909,2892,2898,2904,2938,3015,2939,2907,3246,3149,3138,2927,3024,3078,3059,2937,2965,3289,3250,3133,3533,3585,3524
EIA-930,Daily,NYIS,NG,OIL,1172020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1172020,4,4222,4193,4189,4174,4172,4249,4263,4276,4280,4291,4304,4309,4307,4302,4296,4312,4315,4331,4325,4370,4383,4341,4285,4257
EIA-930,Daily,NYIS,NG,NG,1172020,4,2595,2364,2316,2236,2249,2331,2617,2863,3041,3305,3438,3780,4061,4083,4051,4336,4517,4643,4596,4614,4621,4206,3777,3118
EIA-930,Daily,NYIS,NG,COL,1172020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1172020,4,-2463,-2209,-1985,-1859,-1787,-1673,-1401,-1650,-2163,-2202,-2616,-2693,-2864,-2938,-2919,-2666,-2800,-2860,-2583,-2560,-2471,-2147,-2046,-1983
EIA-930,Daily,NYIS,UTC2,,1162020,4,2020-04-25T05:00:00.000Z,2020-04-25T06:00:00.000Z,2020-04-25T07:00:00.000Z,2020-04-25T08:00:00.000Z,2020-04-25T09:00:00.000Z,2020-04-25T10:00:00.000Z,2020-04-25T11:00:00.000Z,2020-04-25T12:00:00.000Z,2020-04-25T13:00:00.000Z,2020-04-25T14:00:00.000Z,2020-04-25T15:00:00.000Z,2020-04-25T16:00:00.000Z,2020-04-25T17:00:00.000Z,2020-04-25T18:00:00.000Z,2020-04-25T19:00:00.000Z,2020-04-25T20:00:00.000Z,2020-04-25T21:00:00.000Z,2020-04-25T22:00:00.000Z,2020-04-25T23:00:00.000Z,2020-04-26T00:00:00.000Z,2020-04-26T01:00:00.000Z,2020-04-26T02:00:00.000Z,2020-04-26T03:00:00.000Z,2020-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1162020,4,-1334,-1284,-1264,-1234,-1345,-1386,-1408,-1489,-1666,-1660,-1514,-1398,-1377,-1256,-1130,-1011,-1020,-1151,-1100,-1271,-1371,-1002,-1082,-464
EIA-930,Daily,NYIS,FLOW,ISNE,1162020,4,1061,798,787,917,940,890,987,1235,1080,832,763,865,1139,1089,1020,870,741,840,893,1058,987,1066,842,627
EIA-930,Daily,NYIS,FLOW,IESO,1162020,4,-1474,-1377,-1343,-1356,-1374,-1350,-1247,-1271,-1270,-1185,-1196,-1003,-1118,-1161,-1399,-1600,-1437,-1567,-1295,-1529,-1313,-1339,-1539,-1529
EIA-930,Daily,NYIS,FLOW,PJM,1162020,4,-1357,-1342,-1342,-1402,-1317,-1113,-1269,-1245,-1262,-1113,-1160,-1264,-1344,-1247,-1187,-1149,-1112,-1339,-1350,-1317,-1190,-1490,-1351,-1129
EIA-930,Daily,NYIS,UTCD,,1172020,4,2020-04-26T05:00:00.000Z,2020-04-26T06:00:00.000Z,2020-04-26T07:00:00.000Z,2020-04-26T08:00:00.000Z,2020-04-26T09:00:00.000Z,2020-04-26T10:00:00.000Z,2020-04-26T11:00:00.000Z,2020-04-26T12:00:00.000Z,2020-04-26T13:00:00.000Z,2020-04-26T14:00:00.000Z,2020-04-26T15:00:00.000Z,2020-04-26T16:00:00.000Z,2020-04-26T17:00:00.000Z,2020-04-26T18:00:00.000Z,2020-04-26T19:00:00.000Z,2020-04-26T20:00:00.000Z,2020-04-26T21:00:00.000Z,2020-04-26T22:00:00.000Z,2020-04-26T23:00:00.000Z,2020-04-27T00:00:00.000Z,2020-04-27T01:00:00.000Z,2020-04-27T02:00:00.000Z,2020-04-27T03:00:00.000Z,2020-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1172020,4,1299,1268,1256,1251,1254,1251,1250,1264,1320,1365,1404,1436,1455,1465,1476,1482,1506,1510,1490,1475,1474,1452,1415,1382
EIA-930,Daily,NYIS,D,ZONB,1172020,4,814,789,772,765,767,784,799,812,860,907,947,972,984,1002,1010,1012,1027,1051,1047,1022,1008,972,930,890
EIA-930,Daily,NYIS,D,ZONC,1172020,4,1294,1265,1230,1201,1207,1230,1258,1309,1384,1458,1513,1549,1574,1584,1584,1595,1624,1659,1654,1647,1634,1572,1492,1423
EIA-930,Daily,NYIS,D,ZOND,1172020,4,503,502,501,501,503,508,514,524,531,536,543,544,547,542,537,542,546,553,553,556,556,542,527,517
EIA-930,Daily,NYIS,D,ZONE,1172020,4,618,591,582,565,569,590,606,677,728,777,820,846,849,858,851,853,880,903,894,895,896,854,777,710
EIA-930,Daily,NYIS,D,ZONF,1172020,4,925,894,884,879,884,893,901,935,980,1040,1082,1123,1173,1204,1205,1213,1254,1302,1296,1276,1241,1178,1110,1049
EIA-930,Daily,NYIS,D,ZONG,1172020,4,763,730,710,704,703,715,724,753,809,863,903,941,967,975,981,994,1017,1052,1058,1057,1044,994,936,879
EIA-930,Daily,NYIS,D,ZONH,1172020,4,205,190,183,181,182,188,201,215,233,253,268,285,297,302,299,300,307,318,324,319,309,293,274,251
EIA-930,Daily,NYIS,D,ZONI,1172020,4,474,451,432,421,418,424,433,448,475,497,519,548,563,568,575,576,582,595,601,608,602,580,549,517
EIA-930,Daily,NYIS,D,ZONJ,1172020,4,4123,3957,3839,3768,3736,3749,3790,3873,4020,4171,4324,4469,4560,4638,4687,4706,4744,4801,4840,4880,4843,4728,4564,4365
EIA-930,Daily,NYIS,D,ZONK,1172020,4,1630,1552,1503,1473,1471,1486,1503,1560,1650,1726,1820,1916,2013,2095,2112,2105,2139,2211,2223,2220,2193,2086,1953,1807
