Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1882020,4,2020-07-06T05:00:00.000Z,2020-07-06T06:00:00.000Z,2020-07-06T07:00:00.000Z,2020-07-06T08:00:00.000Z,2020-07-06T09:00:00.000Z,2020-07-06T10:00:00.000Z,2020-07-06T11:00:00.000Z,2020-07-06T12:00:00.000Z,2020-07-06T13:00:00.000Z,2020-07-06T14:00:00.000Z,2020-07-06T15:00:00.000Z,2020-07-06T16:00:00.000Z,2020-07-06T17:00:00.000Z,2020-07-06T18:00:00.000Z,2020-07-06T19:00:00.000Z,2020-07-06T20:00:00.000Z,2020-07-06T21:00:00.000Z,2020-07-06T22:00:00.000Z,2020-07-06T23:00:00.000Z,2020-07-07T00:00:00.000Z,2020-07-07T01:00:00.000Z,2020-07-07T02:00:00.000Z,2020-07-07T03:00:00.000Z,2020-07-07T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1882020,4,18739,17744,17042,16619,16518,16779,17691,19203,20782,22102,23371,24447,25295,25949,26566,27093,27517,27502,26772,25823,24918,24213,22751,21066
EIA-930,Daily,NYIS,UTC1,,1872020,4,2020-07-05T05:00:00.000Z,2020-07-05T06:00:00.000Z,2020-07-05T07:00:00.000Z,2020-07-05T08:00:00.000Z,2020-07-05T09:00:00.000Z,2020-07-05T10:00:00.000Z,2020-07-05T11:00:00.000Z,2020-07-05T12:00:00.000Z,2020-07-05T13:00:00.000Z,2020-07-05T14:00:00.000Z,2020-07-05T15:00:00.000Z,2020-07-05T16:00:00.000Z,2020-07-05T17:00:00.000Z,2020-07-05T18:00:00.000Z,2020-07-05T19:00:00.000Z,2020-07-05T20:00:00.000Z,2020-07-05T21:00:00.000Z,2020-07-05T22:00:00.000Z,2020-07-05T23:00:00.000Z,2020-07-06T00:00:00.000Z,2020-07-06T01:00:00.000Z,2020-07-06T02:00:00.000Z,2020-07-06T03:00:00.000Z,2020-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1872020,4,17470,16577,15957,15532,15273,15091,15161,15768,16727,17969,19279,20534,21632,22484,23189,23825,24442,24937,24949,24414,23808,23365,22056,20594
EIA-930,Daily,NYIS,NG,SYS,1872020,4,14206,13499,12686,12414,12037,11991,12470,13415,14461,15858,16454,17092,17498,18148,18487,19651,20254,21106,20896,20550,19966,19230,18283,17118
EIA-930,Daily,NYIS,NG,OTH,1872020,4,200,194,190,192,187,186,191,203,210,210,211,222,215,217,220,221,214,208,203,199,196,198,197,193
EIA-930,Daily,NYIS,NG,WND,1872020,4,67,53,73,109,135,172,180,152,155,125,130,207,306,329,338,419,337,272,229,131,147,163,120,73
EIA-930,Daily,NYIS,NG,SUN,1872020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1872020,4,2714,2635,2556,2543,2412,2449,2591,2738,2930,3000,3034,3156,3137,3147,3201,3539,3749,4014,3795,3764,3551,3404,3402,3050
EIA-930,Daily,NYIS,NG,OIL,1872020,4,876,841,817,813,794,794,816,724,757,889,980,1017,1017,1034,1035,1078,1056,1063,1108,1125,1023,1061,1000,935
EIA-930,Daily,NYIS,NG,NUC,1872020,4,4259,4156,4031,4009,3916,3910,4022,4232,4249,4252,4246,4246,4245,4251,4263,4279,4278,4288,4295,4285,4272,4268,4262,4244
EIA-930,Daily,NYIS,NG,NG,1872020,4,6087,5617,5016,4745,4590,4477,4666,5364,6157,7379,7850,8242,8576,9166,9427,10111,10618,11258,11262,11043,10774,10133,9301,8619
EIA-930,Daily,NYIS,NG,COL,1872020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1872020,4,-3264,-3078,-3271,-3118,-3236,-3100,-2691,-2353,-2266,-2111,-2825,-3442,-4134,-4336,-4702,-4174,-4188,-3831,-4053,-3864,-3842,-4135,-3773,-3476
EIA-930,Daily,NYIS,UTC2,,1862020,4,2020-07-04T05:00:00.000Z,2020-07-04T06:00:00.000Z,2020-07-04T07:00:00.000Z,2020-07-04T08:00:00.000Z,2020-07-04T09:00:00.000Z,2020-07-04T10:00:00.000Z,2020-07-04T11:00:00.000Z,2020-07-04T12:00:00.000Z,2020-07-04T13:00:00.000Z,2020-07-04T14:00:00.000Z,2020-07-04T15:00:00.000Z,2020-07-04T16:00:00.000Z,2020-07-04T17:00:00.000Z,2020-07-04T18:00:00.000Z,2020-07-04T19:00:00.000Z,2020-07-04T20:00:00.000Z,2020-07-04T21:00:00.000Z,2020-07-04T22:00:00.000Z,2020-07-04T23:00:00.000Z,2020-07-05T00:00:00.000Z,2020-07-05T01:00:00.000Z,2020-07-05T02:00:00.000Z,2020-07-05T03:00:00.000Z,2020-07-05T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1862020,4,-1575,-1468,-1360,-1098,-1155,-1164,-1107,-1074,-1137,-1214,-1230,-1299,-1381,-1588,-1602,-1608,-1605,-1606,-1604,-1609,-1612,-1615,-1525,-1381
EIA-930,Daily,NYIS,FLOW,ISNE,1862020,4,-448,-384,-393,-608,-211,184,322,298,84,-16,-236,-541,-763,-1052,-1047,-791,-837,-827,-591,-455,-156,-99,81,176
EIA-930,Daily,NYIS,FLOW,IESO,1862020,4,-939,-756,-1188,-1437,-1344,-1336,-1200,-1065,-1018,-704,-856,-1001,-866,-635,-761,-695,-836,-594,-508,-717,-796,-358,-461,-463
EIA-930,Daily,NYIS,FLOW,PJM,1862020,4,-1231,-1284,-1252,-1226,-1221,-1274,-1305,-1355,-1226,-1136,-821,-599,-754,-674,-1011,-832,-697,-499,-1011,-999,-1033,-1049,-834,-1038
EIA-930,Daily,NYIS,UTCD,,1872020,4,2020-07-05T05:00:00.000Z,2020-07-05T06:00:00.000Z,2020-07-05T07:00:00.000Z,2020-07-05T08:00:00.000Z,2020-07-05T09:00:00.000Z,2020-07-05T10:00:00.000Z,2020-07-05T11:00:00.000Z,2020-07-05T12:00:00.000Z,2020-07-05T13:00:00.000Z,2020-07-05T14:00:00.000Z,2020-07-05T15:00:00.000Z,2020-07-05T16:00:00.000Z,2020-07-05T17:00:00.000Z,2020-07-05T18:00:00.000Z,2020-07-05T19:00:00.000Z,2020-07-05T20:00:00.000Z,2020-07-05T21:00:00.000Z,2020-07-05T22:00:00.000Z,2020-07-05T23:00:00.000Z,2020-07-06T00:00:00.000Z,2020-07-06T01:00:00.000Z,2020-07-06T02:00:00.000Z,2020-07-06T03:00:00.000Z,2020-07-06T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1872020,4,1579,1489,1449,1423,1391,1365,1348,1401,1487,1595,1733,1846,1917,1985,2024,2079,2134,2181,2209,2165,2085,2033,1915,1786
EIA-930,Daily,NYIS,D,ZONB,1872020,4,1042,979,937,915,896,881,884,929,995,1080,1183,1285,1369,1430,1476,1528,1565,1591,1578,1541,1478,1427,1326,1209
EIA-930,Daily,NYIS,D,ZONC,1872020,4,1590,1502,1448,1419,1398,1382,1400,1491,1581,1706,1805,1937,2036,2115,2180,2242,2296,2341,2355,2315,2235,2167,2010,1873
EIA-930,Daily,NYIS,D,ZOND,1872020,4,525,521,507,500,500,498,502,510,522,537,546,559,567,571,573,576,581,587,593,587,582,577,562,546
EIA-930,Daily,NYIS,D,ZONE,1872020,4,782,723,694,675,662,656,667,703,758,826,886,927,968,988,1001,1033,1063,1086,1104,1087,1063,1032,960,878
EIA-930,Daily,NYIS,D,ZONF,1872020,4,1363,1276,1225,1185,1161,1143,1153,1191,1254,1331,1408,1471,1535,1611,1670,1738,1826,1903,1916,1883,1845,1785,1644,1515
EIA-930,Daily,NYIS,D,ZONG,1872020,4,1143,1061,1002,963,933,917,908,950,1015,1113,1224,1339,1441,1520,1593,1658,1742,1796,1789,1737,1654,1572,1424,1284
EIA-930,Daily,NYIS,D,ZONH,1872020,4,349,317,299,284,274,273,274,294,332,373,425,475,511,531,550,563,584,588,571,549,523,509,471,430
EIA-930,Daily,NYIS,D,ZONI,1872020,4,717,679,645,623,609,600,604,621,660,714,785,849,898,941,982,1012,1044,1066,1050,1029,1008,995,940,873
EIA-930,Daily,NYIS,D,ZONJ,1872020,4,5838,5658,5492,5358,5288,5244,5284,5432,5650,5960,6322,6644,6903,7091,7253,7354,7430,7514,7523,7434,7405,7462,7292,7016
EIA-930,Daily,NYIS,D,ZONK,1872020,4,2537,2368,2254,2184,2154,2126,2131,2242,2467,2729,2956,3196,3483,3696,3881,4036,4171,4278,4255,4081,3925,3800,3506,3179
