Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0232019,5,2019-01-23T06:00:00.000Z,2019-01-23T07:00:00.000Z,2019-01-23T08:00:00.000Z,2019-01-23T09:00:00.000Z,2019-01-23T10:00:00.000Z,2019-01-23T11:00:00.000Z,2019-01-23T12:00:00.000Z,2019-01-23T13:00:00.000Z,2019-01-23T14:00:00.000Z,2019-01-23T15:00:00.000Z,2019-01-23T16:00:00.000Z,2019-01-23T17:00:00.000Z,2019-01-23T18:00:00.000Z,2019-01-23T19:00:00.000Z,2019-01-23T20:00:00.000Z,2019-01-23T21:00:00.000Z,2019-01-23T22:00:00.000Z,2019-01-23T23:00:00.000Z,2019-01-24T00:00:00.000Z,2019-01-24T01:00:00.000Z,2019-01-24T02:00:00.000Z,2019-01-24T03:00:00.000Z,2019-01-24T04:00:00.000Z,2019-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0232019,5,16553,15972,15679,15572,15762,16549,18086,19280,19691,19943,20064,20047,19938,19878,19780,19823,20185,21000,20929,20433,19789,18920,17721,16447
EIA-930,Daily,NYIS,UTC1,,0222019,5,2019-01-22T06:00:00.000Z,2019-01-22T07:00:00.000Z,2019-01-22T08:00:00.000Z,2019-01-22T09:00:00.000Z,2019-01-22T10:00:00.000Z,2019-01-22T11:00:00.000Z,2019-01-22T12:00:00.000Z,2019-01-22T13:00:00.000Z,2019-01-22T14:00:00.000Z,2019-01-22T15:00:00.000Z,2019-01-22T16:00:00.000Z,2019-01-22T17:00:00.000Z,2019-01-22T18:00:00.000Z,2019-01-22T19:00:00.000Z,2019-01-22T20:00:00.000Z,2019-01-22T21:00:00.000Z,2019-01-22T22:00:00.000Z,2019-01-22T23:00:00.000Z,2019-01-23T00:00:00.000Z,2019-01-23T01:00:00.000Z,2019-01-23T02:00:00.000Z,2019-01-23T03:00:00.000Z,2019-01-23T04:00:00.000Z,2019-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0222019,5,19013,18482,18201,18110,18332,19213,20789,21909,22260,22338,22221,21984,21608,21523,21387,21503,22022,23114,23135,22761,22082,21005,19574,18303
EIA-930,Daily,NYIS,NG,SYS,0222019,5,15534,14913,15876,16107,16705,17363,19334,20869,20673,19866,19310,19109,18672,18402,17601,17750,18732,20516,21060,20460,19105,17244,15852,14870
EIA-930,Daily,NYIS,NG,OTH,0222019,5,176,184,183,187,188,197,304,367,513,572,664,1329,1418,1536,1510,652,734,809,816,824,785,455,1020,993
EIA-930,Daily,NYIS,NG,WND,0222019,5,623,453,593,539,498,431,376,375,256,160,140,191,226,264,305,344,360,595,795,1009,1119,1101,1266,1327
EIA-930,Daily,NYIS,NG,SUN,0222019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0222019,5,1972,2075,2390,2640,3072,3599,3721,4619,4664,4498,4026,3870,3423,3503,3006,3087,3640,4215,4381,4284,3261,2863,2287,1966
EIA-930,Daily,NYIS,NG,OIL,0222019,5,1697,1510,1365,1116,1034,772,734,801,948,868,655,0,0,0,0,932,1037,1107,1092,828,788,800,0,0
EIA-930,Daily,NYIS,NG,NUC,0222019,5,5504,5502,5455,5443,5433,5432,5455,5485,5478,5454,5449,5418,5423,5426,5468,5470,5452,5447,5439,5432,5438,5458,5494,5501
EIA-930,Daily,NYIS,NG,NG,0222019,5,5559,5185,5887,6179,6477,6929,8742,9219,8811,8313,8373,8299,8180,7671,7309,7262,7506,8339,8535,8080,7711,6564,5784,5080
EIA-930,Daily,NYIS,NG,COL,0222019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0222019,5,-3479,-3569,-2325,-2003,-1627,-1850,-1455,-1040,-1587,-2472,-2911,-2875,-2936,-3121,-3786,-3753,-3290,-2598,-2075,-2301,-2977,-3761,-3722,-3433
EIA-930,Daily,NYIS,UTC2,,0212019,5,2019-01-21T06:00:00.000Z,2019-01-21T07:00:00.000Z,2019-01-21T08:00:00.000Z,2019-01-21T09:00:00.000Z,2019-01-21T10:00:00.000Z,2019-01-21T11:00:00.000Z,2019-01-21T12:00:00.000Z,2019-01-21T13:00:00.000Z,2019-01-21T14:00:00.000Z,2019-01-21T15:00:00.000Z,2019-01-21T16:00:00.000Z,2019-01-21T17:00:00.000Z,2019-01-21T18:00:00.000Z,2019-01-21T19:00:00.000Z,2019-01-21T20:00:00.000Z,2019-01-21T21:00:00.000Z,2019-01-21T22:00:00.000Z,2019-01-21T23:00:00.000Z,2019-01-22T00:00:00.000Z,2019-01-22T01:00:00.000Z,2019-01-22T02:00:00.000Z,2019-01-22T03:00:00.000Z,2019-01-22T04:00:00.000Z,2019-01-22T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0212019,5,-1132,-1133,-1124,-787,-746,-1016,-594,-411,-356,-713,-579,-392,-575,-580,-645,-577,-341,-385,-490,-297,-538,-539,-861,-997
EIA-930,Daily,NYIS,FLOW,ISNE,0212019,5,957,994,941,1002,897,699,865,975,725,536,722,658,465,300,271,15,273,503,362,-36,107,328,140,282
EIA-930,Daily,NYIS,FLOW,IESO,0212019,5,-1228,-1166,-752,-1121,-950,-939,-715,-637,-375,-694,-608,-541,-715,-690,-638,-866,-456,-585,-949,-715,-654,-864,-723,-1045
EIA-930,Daily,NYIS,FLOW,PJM,0212019,5,-1990,-2092,-2273,-1892,-1941,-2020,-2189,-2350,-2678,-2657,-2479,-2099,-2130,-2148,-1863,-2000,-2005,-2547,-1652,-1230,-1218,-1759,-1228,-1509
EIA-930,Daily,NYIS,UTCD,,0222019,5,2019-01-22T06:00:00.000Z,2019-01-22T07:00:00.000Z,2019-01-22T08:00:00.000Z,2019-01-22T09:00:00.000Z,2019-01-22T10:00:00.000Z,2019-01-22T11:00:00.000Z,2019-01-22T12:00:00.000Z,2019-01-22T13:00:00.000Z,2019-01-22T14:00:00.000Z,2019-01-22T15:00:00.000Z,2019-01-22T16:00:00.000Z,2019-01-22T17:00:00.000Z,2019-01-22T18:00:00.000Z,2019-01-22T19:00:00.000Z,2019-01-22T20:00:00.000Z,2019-01-22T21:00:00.000Z,2019-01-22T22:00:00.000Z,2019-01-22T23:00:00.000Z,2019-01-23T00:00:00.000Z,2019-01-23T01:00:00.000Z,2019-01-23T02:00:00.000Z,2019-01-23T03:00:00.000Z,2019-01-23T04:00:00.000Z,2019-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0222019,5,1690,1656,1637,1630,1656,1762,1902,1969,1992,1999,2001,2003,1971,1969,1933,1901,1921,2001,2025,2007,1958,1867,1734,1621
EIA-930,Daily,NYIS,D,ZONB,0222019,5,1146,1121,1106,1108,1135,1220,1337,1389,1398,1403,1411,1399,1389,1400,1390,1389,1407,1495,1499,1476,1420,1325,1205,1119
EIA-930,Daily,NYIS,D,ZONC,0222019,5,2107,2071,2043,2058,2093,2210,2404,2479,2486,2478,2455,2417,2363,2367,2367,2380,2436,2561,2563,2533,2476,2334,2133,2001
EIA-930,Daily,NYIS,D,ZOND,0222019,5,676,671,701,701,705,687,708,728,725,716,706,698,691,686,680,703,701,726,727,721,713,696,663,664
EIA-930,Daily,NYIS,D,ZONE,0222019,5,1103,1066,1058,1048,1068,1127,1181,1227,1246,1271,1258,1232,1198,1192,1183,1184,1210,1270,1263,1250,1217,1150,1085,1021
EIA-930,Daily,NYIS,D,ZONF,0222019,5,1586,1560,1543,1551,1573,1642,1774,1847,1852,1841,1804,1774,1741,1724,1712,1735,1794,1905,1924,1886,1821,1737,1625,1534
EIA-930,Daily,NYIS,D,ZONG,0222019,5,1221,1187,1179,1177,1191,1244,1340,1406,1433,1422,1405,1387,1364,1334,1318,1329,1374,1473,1489,1463,1421,1352,1262,1178
EIA-930,Daily,NYIS,D,ZONH,0222019,5,376,367,360,353,357,378,407,420,425,421,415,402,382,381,372,380,404,437,450,455,437,407,371,343
EIA-930,Daily,NYIS,D,ZONI,0222019,5,701,674,658,649,655,690,756,809,816,818,816,811,797,794,788,796,821,876,884,871,841,794,737,692
EIA-930,Daily,NYIS,D,ZONJ,0222019,5,5944,5730,5594,5532,5563,5809,6316,6827,7103,7255,7300,7266,7168,7160,7109,7102,7192,7362,7256,7097,6874,6592,6234,5813
EIA-930,Daily,NYIS,D,ZONK,0222019,5,2457,2374,2318,2297,2329,2440,2659,2803,2779,2709,2644,2590,2539,2510,2531,2598,2756,3003,3051,2997,2898,2744,2519,2312
