Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1902019,4,2019-07-09T05:00:00.000Z,2019-07-09T06:00:00.000Z,2019-07-09T07:00:00.000Z,2019-07-09T08:00:00.000Z,2019-07-09T09:00:00.000Z,2019-07-09T10:00:00.000Z,2019-07-09T11:00:00.000Z,2019-07-09T12:00:00.000Z,2019-07-09T13:00:00.000Z,2019-07-09T14:00:00.000Z,2019-07-09T15:00:00.000Z,2019-07-09T16:00:00.000Z,2019-07-09T17:00:00.000Z,2019-07-09T18:00:00.000Z,2019-07-09T19:00:00.000Z,2019-07-09T20:00:00.000Z,2019-07-09T21:00:00.000Z,2019-07-09T22:00:00.000Z,2019-07-09T23:00:00.000Z,2019-07-10T00:00:00.000Z,2019-07-10T01:00:00.000Z,2019-07-10T02:00:00.000Z,2019-07-10T03:00:00.000Z,2019-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1902019,4,17197,16244,15621,15267,15276,15681,16769,18471,19897,20997,21989,22793,23423,24080,24637,25089,25546,25789,25264,24456,23797,23385,21922,20091
EIA-930,Daily,NYIS,UTC1,,1892019,4,2019-07-08T05:00:00.000Z,2019-07-08T06:00:00.000Z,2019-07-08T07:00:00.000Z,2019-07-08T08:00:00.000Z,2019-07-08T09:00:00.000Z,2019-07-08T10:00:00.000Z,2019-07-08T11:00:00.000Z,2019-07-08T12:00:00.000Z,2019-07-08T13:00:00.000Z,2019-07-08T14:00:00.000Z,2019-07-08T15:00:00.000Z,2019-07-08T16:00:00.000Z,2019-07-08T17:00:00.000Z,2019-07-08T18:00:00.000Z,2019-07-08T19:00:00.000Z,2019-07-08T20:00:00.000Z,2019-07-08T21:00:00.000Z,2019-07-08T22:00:00.000Z,2019-07-08T23:00:00.000Z,2019-07-09T00:00:00.000Z,2019-07-09T01:00:00.000Z,2019-07-09T02:00:00.000Z,2019-07-09T03:00:00.000Z,2019-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1892019,4,17587,16791,16240,15954,16019,16567,17688,19171,20071,20587,21056,21427,21614,21996,22405,22941,23563,23945,23622,22888,22145,21580,20195,18570
EIA-930,Daily,NYIS,NG,SYS,1892019,4,14179,13400,12658,12548,12411,13273,14565,15685,16501,16604,16718,16947,16942,17375,17669,18140,18419,18573,18817,18637,18233,17493,16510,15591
EIA-930,Daily,NYIS,NG,OTH,1892019,4,204,192,182,183,176,179,181,182,186,185,190,193,193,197,208,208,205,200,193,186,183,183,183,178
EIA-930,Daily,NYIS,NG,WND,1892019,4,132,153,153,147,134,130,135,105,62,71,55,36,17,3,20,52,62,71,97,87,139,161,156,97
EIA-930,Daily,NYIS,NG,SUN,1892019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1892019,4,2573,2404,2355,2349,2277,2368,2449,3287,3644,3245,3391,3463,3408,3514,3573,4049,4039,3926,4030,3898,3776,3755,3518,3135
EIA-930,Daily,NYIS,NG,OIL,1892019,4,901,862,841,840,826,848,872,859,867,861,874,901,888,927,928,912,977,988,992,993,978,950,858,858
EIA-930,Daily,NYIS,NG,NUC,1892019,4,5286,5260,5127,5122,5002,5136,5282,5277,5305,5332,5333,5327,5333,5344,5358,5341,5337,5334,5345,5337,5329,5327,5311,5308
EIA-930,Daily,NYIS,NG,NG,1892019,4,5079,4526,3997,3904,3994,4608,5643,5972,6434,6908,6872,7024,7099,7387,7579,7575,7797,8052,8157,8134,7825,7113,6481,6012
EIA-930,Daily,NYIS,NG,COL,1892019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1892019,4,-3408,-3391,-3582,-3406,-3608,-3294,-3123,-3486,-3570,-3983,-4338,-4480,-4672,-4621,-4736,-4801,-5144,-5372,-4805,-4251,-3912,-4087,-3685,-2979
EIA-930,Daily,NYIS,UTC2,,1882019,4,2019-07-07T05:00:00.000Z,2019-07-07T06:00:00.000Z,2019-07-07T07:00:00.000Z,2019-07-07T08:00:00.000Z,2019-07-07T09:00:00.000Z,2019-07-07T10:00:00.000Z,2019-07-07T11:00:00.000Z,2019-07-07T12:00:00.000Z,2019-07-07T13:00:00.000Z,2019-07-07T14:00:00.000Z,2019-07-07T15:00:00.000Z,2019-07-07T16:00:00.000Z,2019-07-07T17:00:00.000Z,2019-07-07T18:00:00.000Z,2019-07-07T19:00:00.000Z,2019-07-07T20:00:00.000Z,2019-07-07T21:00:00.000Z,2019-07-07T22:00:00.000Z,2019-07-07T23:00:00.000Z,2019-07-08T00:00:00.000Z,2019-07-08T01:00:00.000Z,2019-07-08T02:00:00.000Z,2019-07-08T03:00:00.000Z,2019-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1882019,4,-1718,-1719,-1644,-1721,-1714,-1381,-1368,-1364,-1359,-1360,-1367,-1365,-1367,-1367,-1365,-1365,-1365,-1367,-1436,-1633,-1643,-1718,-1724,-1721
EIA-930,Daily,NYIS,FLOW,ISNE,1882019,4,-6,67,263,525,520,756,657,432,427,411,216,159,-43,-143,-44,-32,-404,60,367,501,94,-57,19,495
EIA-930,Daily,NYIS,FLOW,IESO,1882019,4,-967,-1107,-1191,-1191,-1264,-1332,-1305,-1063,-1226,-1230,-1317,-1375,-1379,-1362,-1278,-1364,-1215,-1424,-1300,-1254,-1079,-939,-949,-1029
EIA-930,Daily,NYIS,FLOW,PJM,1882019,4,-1846,-1685,-1635,-1688,-1524,-1569,-1410,-1577,-1820,-2074,-2036,-2114,-1843,-1615,-1711,-1644,-1266,-1584,-1612,-1530,-1178,-1358,-1392,-1299
EIA-930,Daily,NYIS,UTCD,,1892019,4,2019-07-08T05:00:00.000Z,2019-07-08T06:00:00.000Z,2019-07-08T07:00:00.000Z,2019-07-08T08:00:00.000Z,2019-07-08T09:00:00.000Z,2019-07-08T10:00:00.000Z,2019-07-08T11:00:00.000Z,2019-07-08T12:00:00.000Z,2019-07-08T13:00:00.000Z,2019-07-08T14:00:00.000Z,2019-07-08T15:00:00.000Z,2019-07-08T16:00:00.000Z,2019-07-08T17:00:00.000Z,2019-07-08T18:00:00.000Z,2019-07-08T19:00:00.000Z,2019-07-08T20:00:00.000Z,2019-07-08T21:00:00.000Z,2019-07-08T22:00:00.000Z,2019-07-08T23:00:00.000Z,2019-07-09T00:00:00.000Z,2019-07-09T01:00:00.000Z,2019-07-09T02:00:00.000Z,2019-07-09T03:00:00.000Z,2019-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1892019,4,1525,1465,1423,1398,1400,1438,1512,1657,1738,1793,1851,1913,1964,2028,2066,2107,2159,2165,2115,2051,2002,1959,1841,1680
EIA-930,Daily,NYIS,D,ZONB,1892019,4,920,874,849,838,848,888,959,1053,1128,1175,1215,1253,1278,1313,1341,1361,1377,1384,1370,1317,1263,1230,1130,1033
EIA-930,Daily,NYIS,D,ZONC,1892019,4,1528,1472,1431,1403,1427,1477,1592,1758,1843,1901,1974,2037,2084,2133,2184,2224,2259,2270,2236,2171,2086,2010,1852,1695
EIA-930,Daily,NYIS,D,ZOND,1892019,4,490,481,477,476,478,486,496,515,534,526,528,514,542,549,539,526,538,529,523,521,513,526,512,492
EIA-930,Daily,NYIS,D,ZONE,1892019,4,740,699,685,685,692,710,785,885,916,943,967,992,999,1019,1040,1066,1081,1110,1120,1101,1084,1042,957,863
EIA-930,Daily,NYIS,D,ZONF,1892019,4,1195,1133,1094,1087,1096,1120,1216,1334,1388,1415,1462,1496,1520,1571,1623,1695,1754,1822,1857,1835,1761,1682,1531,1388
EIA-930,Daily,NYIS,D,ZONG,1892019,4,1098,1019,968,940,930,958,1017,1097,1151,1176,1204,1229,1261,1303,1359,1427,1508,1567,1572,1527,1473,1420,1299,1171
EIA-930,Daily,NYIS,D,ZONH,1892019,4,335,318,305,292,289,296,321,352,363,370,381,389,393,404,420,445,468,486,486,462,445,432,400,357
EIA-930,Daily,NYIS,D,ZONI,1892019,4,734,701,670,653,650,677,729,785,807,822,858,866,869,881,903,929,962,988,977,952,927,904,841,770
EIA-930,Daily,NYIS,D,ZONJ,1892019,4,6517,6276,6091,5989,6015,6235,6632,7122,7436,7613,7687,7725,7733,7779,7854,7942,8051,8063,7820,7549,7334,7249,6984,6575
EIA-930,Daily,NYIS,D,ZONK,1892019,4,2499,2349,2241,2189,2188,2277,2424,2608,2761,2848,2923,3007,2966,3012,3071,3214,3401,3556,3540,3397,3252,3121,2842,2541
