Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1132022,4,2022-04-23T05:00:00.000Z,2022-04-23T06:00:00.000Z,2022-04-23T07:00:00.000Z,2022-04-23T08:00:00.000Z,2022-04-23T09:00:00.000Z,2022-04-23T10:00:00.000Z,2022-04-23T11:00:00.000Z,2022-04-23T12:00:00.000Z,2022-04-23T13:00:00.000Z,2022-04-23T14:00:00.000Z,2022-04-23T15:00:00.000Z,2022-04-23T16:00:00.000Z,2022-04-23T17:00:00.000Z,2022-04-23T18:00:00.000Z,2022-04-23T19:00:00.000Z,2022-04-23T20:00:00.000Z,2022-04-23T21:00:00.000Z,2022-04-23T22:00:00.000Z,2022-04-23T23:00:00.000Z,2022-04-24T00:00:00.000Z,2022-04-24T01:00:00.000Z,2022-04-24T02:00:00.000Z,2022-04-24T03:00:00.000Z,2022-04-24T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1132022,4,13207,12778,12527,12389,12423,12660,12978,13264,13476,13521,13584,13507,13438,13300,13321,13400,13636,13918,14226,14515,14760,14550,14042,13428
EIA-930,Daily,NYIS,UTC1,,1122022,4,2022-04-22T05:00:00.000Z,2022-04-22T06:00:00.000Z,2022-04-22T07:00:00.000Z,2022-04-22T08:00:00.000Z,2022-04-22T09:00:00.000Z,2022-04-22T10:00:00.000Z,2022-04-22T11:00:00.000Z,2022-04-22T12:00:00.000Z,2022-04-22T13:00:00.000Z,2022-04-22T14:00:00.000Z,2022-04-22T15:00:00.000Z,2022-04-22T16:00:00.000Z,2022-04-22T17:00:00.000Z,2022-04-22T18:00:00.000Z,2022-04-22T19:00:00.000Z,2022-04-22T20:00:00.000Z,2022-04-22T21:00:00.000Z,2022-04-22T22:00:00.000Z,2022-04-22T23:00:00.000Z,2022-04-23T00:00:00.000Z,2022-04-23T01:00:00.000Z,2022-04-23T02:00:00.000Z,2022-04-23T03:00:00.000Z,2022-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1122022,4,13774,13311,13067,12980,13184,13839,14830,15391,15379,15166,14987,14750,14549,14472,14360,14354,14634,15165,15557,15827,15998,15556,14775,14007
EIA-930,Daily,NYIS,NG,SYS,1122022,4,12279,11858,11549,11352,11441,12169,13618,13915,13839,13328,13192,12985,12530,12552,12627,12804,12843,13317,13636,14230,14414,13840,12699,12267
EIA-930,Daily,NYIS,NG,OTH,1122022,4,179,172,174,172,175,177,182,195,207,211,219,219,214,223,221,219,210,192,184,186,187,185,188,187
EIA-930,Daily,NYIS,NG,WND,1122022,4,1127,728,730,778,827,819,752,633,547,498,446,460,420,498,525,571,543,479,388,292,291,320,250,203
EIA-930,Daily,NYIS,NG,SUN,1122022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1122022,4,3168,3356,3191,2985,2615,2709,3426,3460,3297,3028,3512,3464,3256,3020,3211,3207,2987,3257,3208,3817,3893,3544,3099,2955
EIA-930,Daily,NYIS,NG,OIL,1122022,4,607,592,595,596,600,603,618,617,675,627,602,597,599,601,645,642,643,643,692,686,716,646,632,626
EIA-930,Daily,NYIS,NG,NUC,1122022,4,3282,3205,3209,3216,3235,3251,3328,3331,3327,3330,3324,3318,3318,3321,3319,3317,3317,3312,3312,3319,3319,3315,3316,3317
EIA-930,Daily,NYIS,NG,NG,1122022,4,3913,3801,3647,3602,3987,4607,5309,5676,5784,5630,5086,4923,4721,4885,4703,4845,5141,5431,5848,5927,6006,5827,5210,4976
EIA-930,Daily,NYIS,NG,COL,1122022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1122022,4,-1495,-1453,-1518,-1628,-1743,-1670,-1212,-1476,-1540,-1838,-1795,-1765,-2019,-1920,-1733,-1550,-1791,-1848,-1921,-1597,-1584,-1716,-2076,-1740
EIA-930,Daily,NYIS,UTC2,,1112022,4,2022-04-21T05:00:00.000Z,2022-04-21T06:00:00.000Z,2022-04-21T07:00:00.000Z,2022-04-21T08:00:00.000Z,2022-04-21T09:00:00.000Z,2022-04-21T10:00:00.000Z,2022-04-21T11:00:00.000Z,2022-04-21T12:00:00.000Z,2022-04-21T13:00:00.000Z,2022-04-21T14:00:00.000Z,2022-04-21T15:00:00.000Z,2022-04-21T16:00:00.000Z,2022-04-21T17:00:00.000Z,2022-04-21T18:00:00.000Z,2022-04-21T19:00:00.000Z,2022-04-21T20:00:00.000Z,2022-04-21T21:00:00.000Z,2022-04-21T22:00:00.000Z,2022-04-21T23:00:00.000Z,2022-04-22T00:00:00.000Z,2022-04-22T01:00:00.000Z,2022-04-22T02:00:00.000Z,2022-04-22T03:00:00.000Z,2022-04-22T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1112022,4,-680,-313,-202,-19,-43,-265,-486,-506,-434,-494,-507,-166,-251,-156,-5,-46,-495,-448,-469,-643,-779,-751,-674,-446
EIA-930,Daily,NYIS,FLOW,ISNE,1112022,4,-222,-81,-62,-53,-58,-136,-127,-172,-367,-428,-547,-579,-608,-542,-565,-560,-591,-561,-576,-587,-607,-409,-163,-220
EIA-930,Daily,NYIS,FLOW,IESO,1112022,4,-618,-255,-225,-303,-255,-197,-74,-251,-416,-480,-529,-593,-512,-792,-873,-866,-798,-765,-702,-515,-264,-78,-302,-398
EIA-930,Daily,NYIS,FLOW,PJM,1112022,4,-698,-1032,-1026,-851,-701,-530,-486,-184,-330,-68,0,-99,-187,-89,-263,-328,-200,-286,-296,66,229,-114,-248,-394
EIA-930,Daily,NYIS,UTCD,,1122022,4,2022-04-22T05:00:00.000Z,2022-04-22T06:00:00.000Z,2022-04-22T07:00:00.000Z,2022-04-22T08:00:00.000Z,2022-04-22T09:00:00.000Z,2022-04-22T10:00:00.000Z,2022-04-22T11:00:00.000Z,2022-04-22T12:00:00.000Z,2022-04-22T13:00:00.000Z,2022-04-22T14:00:00.000Z,2022-04-22T15:00:00.000Z,2022-04-22T16:00:00.000Z,2022-04-22T17:00:00.000Z,2022-04-22T18:00:00.000Z,2022-04-22T19:00:00.000Z,2022-04-22T20:00:00.000Z,2022-04-22T21:00:00.000Z,2022-04-22T22:00:00.000Z,2022-04-22T23:00:00.000Z,2022-04-23T00:00:00.000Z,2022-04-23T01:00:00.000Z,2022-04-23T02:00:00.000Z,2022-04-23T03:00:00.000Z,2022-04-23T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1122022,4,1535,1512,1496,1495,1515,1573,1654,1689,1697,1676,1690,1663,1627,1604,1595,1588,1564,1570,1596,1632,1675,1649,1563,1496
EIA-930,Daily,NYIS,D,ZONB,1122022,4,877,857,846,846,871,931,989,1016,987,965,931,905,891,884,861,846,860,896,942,976,1011,987,933,884
EIA-930,Daily,NYIS,D,ZONC,1122022,4,1474,1443,1414,1407,1443,1538,1695,1728,1654,1591,1553,1477,1433,1438,1403,1380,1407,1497,1582,1641,1692,1654,1573,1496
EIA-930,Daily,NYIS,D,ZOND,1122022,4,641,617,627,630,643,648,658,669,662,664,663,668,655,654,642,649,650,648,646,656,649,640,642,662
EIA-930,Daily,NYIS,D,ZONE,1122022,4,701,669,666,668,691,738,811,806,757,731,729,703,671,650,632,605,614,661,724,771,799,772,728,684
EIA-930,Daily,NYIS,D,ZONF,1122022,4,1046,1018,1004,1004,1022,1072,1145,1176,1153,1098,1066,1046,1033,1014,977,946,975,1058,1142,1186,1206,1171,1111,1052
EIA-930,Daily,NYIS,D,ZONG,1122022,4,818,785,771,768,786,836,904,920,856,773,713,689,672,672,674,696,757,837,913,970,1003,975,915,852
EIA-930,Daily,NYIS,D,ZONH,1122022,4,270,260,252,251,256,263,286,296,290,283,274,272,269,265,261,260,260,272,287,286,290,277,264,241
EIA-930,Daily,NYIS,D,ZONI,1122022,4,486,471,460,453,458,487,521,561,570,568,571,566,555,550,548,555,568,585,580,579,583,564,530,507
EIA-930,Daily,NYIS,D,ZONJ,1122022,4,4295,4126,4015,3957,3963,4128,4458,4789,5037,5159,5204,5210,5226,5224,5225,5240,5297,5322,5202,5126,5049,4907,4681,4426
EIA-930,Daily,NYIS,D,ZONK,1122022,4,1626,1549,1510,1496,1529,1619,1703,1736,1710,1652,1589,1546,1512,1511,1537,1585,1677,1812,1935,1998,2037,1954,1831,1700
