Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1212017,4,2017-05-01T05:00:00.000Z,2017-05-01T06:00:00.000Z,2017-05-01T07:00:00.000Z,2017-05-01T08:00:00.000Z,2017-05-01T09:00:00.000Z,2017-05-01T10:00:00.000Z,2017-05-01T11:00:00.000Z,2017-05-01T12:00:00.000Z,2017-05-01T13:00:00.000Z,2017-05-01T14:00:00.000Z,2017-05-01T15:00:00.000Z,2017-05-01T16:00:00.000Z,2017-05-01T17:00:00.000Z,2017-05-01T18:00:00.000Z,2017-05-01T19:00:00.000Z,2017-05-01T20:00:00.000Z,2017-05-01T21:00:00.000Z,2017-05-01T22:00:00.000Z,2017-05-01T23:00:00.000Z,2017-05-02T00:00:00.000Z,2017-05-02T01:00:00.000Z,2017-05-02T02:00:00.000Z,2017-05-02T03:00:00.000Z,2017-05-02T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1212017,4,12700,12256,11974,11867,12071,12917,14326,15759,16603,17197,17569,17751,17851,17996,18093,18207,18346,18284,17932,17724,17796,17228,15858,14387
EIA-930,Daily,NYIS,,UTC1,1202017,4,2017-04-30T05:00:00.000Z,2017-04-30T06:00:00.000Z,2017-04-30T07:00:00.000Z,2017-04-30T08:00:00.000Z,2017-04-30T09:00:00.000Z,2017-04-30T10:00:00.000Z,2017-04-30T11:00:00.000Z,2017-04-30T12:00:00.000Z,2017-04-30T13:00:00.000Z,2017-04-30T14:00:00.000Z,2017-04-30T15:00:00.000Z,2017-04-30T16:00:00.000Z,2017-04-30T17:00:00.000Z,2017-04-30T18:00:00.000Z,2017-04-30T19:00:00.000Z,2017-04-30T20:00:00.000Z,2017-04-30T21:00:00.000Z,2017-04-30T22:00:00.000Z,2017-04-30T23:00:00.000Z,2017-05-01T00:00:00.000Z,2017-05-01T01:00:00.000Z,2017-05-01T02:00:00.000Z,2017-05-01T03:00:00.000Z,2017-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1202017,4,14067,13338,12790,12481,12381,12430,12533,13112,13972,14703,15244,15479,15580,15500,15336,15334,15477,15762,15960,16143,16493,15952,14874,13732
EIA-930,Daily,NYIS,,NG,1202017,4,11211,10530,10221,10490,10339,10194,10153,10949,11416,11892,12142,12381,12612,12644,12574,12615,12751,13214,13321,13549,13755,13754,12662,11684
EIA-930,Daily,NYIS,,TI,1202017,4,-2856,-2808,-2569,-1991,-2042,-2236,-2380,-2163,-2556,-2811,-3102,-3098,-2968,-2856,-2762,-2719,-2726,-2548,-2639,-2594,-2738,-2198,-2212,-2048
EIA-930,Daily,NYIS,,UTC2,1192017,4,2017-04-29T05:00:00.000Z,2017-04-29T06:00:00.000Z,2017-04-29T07:00:00.000Z,2017-04-29T08:00:00.000Z,2017-04-29T09:00:00.000Z,2017-04-29T10:00:00.000Z,2017-04-29T11:00:00.000Z,2017-04-29T12:00:00.000Z,2017-04-29T13:00:00.000Z,2017-04-29T14:00:00.000Z,2017-04-29T15:00:00.000Z,2017-04-29T16:00:00.000Z,2017-04-29T17:00:00.000Z,2017-04-29T18:00:00.000Z,2017-04-29T19:00:00.000Z,2017-04-29T20:00:00.000Z,2017-04-29T21:00:00.000Z,2017-04-29T22:00:00.000Z,2017-04-29T23:00:00.000Z,2017-04-30T00:00:00.000Z,2017-04-30T01:00:00.000Z,2017-04-30T02:00:00.000Z,2017-04-30T03:00:00.000Z,2017-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1192017,4,-1569,-1479,-1454,-1319,-1307,-1404,-1576,-1644,-1572,-1532,-1529,-1528,-1532,-1533,-1531,-1532,-1531,-1473,-1601,-1712,-1691,-1694,-1717,-1721
EIA-930,Daily,NYIS,ISNE,DIBA,1192017,4,435,472,595,619,570,601,659,596,631,494,374,359,304,289,696,704,635,561,569,409,286,329,196,387
EIA-930,Daily,NYIS,IESO,DIBA,1192017,4,-1082,-966,-875,-1037,-969,-991,-890,-943,-1143,-1225,-1263,-1277,-1308,-1302,-1323,-1470,-1374,-1338,-1300,-1128,-1084,-1153,-1217,-1068
EIA-930,Daily,NYIS,PJM,DIBA,1192017,4,-648,-581,-569,-573,-471,-312,-340,-536,-550,-361,-375,-469,-359,-244,-440,-250,-147,-362,-490,-513,-772,-630,-673,-761
