Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0732019,4,2019-03-14T05:00:00.000Z,2019-03-14T06:00:00.000Z,2019-03-14T07:00:00.000Z,2019-03-14T08:00:00.000Z,2019-03-14T09:00:00.000Z,2019-03-14T10:00:00.000Z,2019-03-14T11:00:00.000Z,2019-03-14T12:00:00.000Z,2019-03-14T13:00:00.000Z,2019-03-14T14:00:00.000Z,2019-03-14T15:00:00.000Z,2019-03-14T16:00:00.000Z,2019-03-14T17:00:00.000Z,2019-03-14T18:00:00.000Z,2019-03-14T19:00:00.000Z,2019-03-14T20:00:00.000Z,2019-03-14T21:00:00.000Z,2019-03-14T22:00:00.000Z,2019-03-14T23:00:00.000Z,2019-03-15T00:00:00.000Z,2019-03-15T01:00:00.000Z,2019-03-15T02:00:00.000Z,2019-03-15T03:00:00.000Z,2019-03-15T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0732019,4,14562,14032,13737,13639,13816,14635,16324,17560,17914,18048,18059,17912,17716,17579,17394,17288,17329,17413,17504,18113,18046,17284,16193,15026
EIA-930,Daily,NYIS,UTC1,,0722019,4,2019-03-13T05:00:00.000Z,2019-03-13T06:00:00.000Z,2019-03-13T07:00:00.000Z,2019-03-13T08:00:00.000Z,2019-03-13T09:00:00.000Z,2019-03-13T10:00:00.000Z,2019-03-13T11:00:00.000Z,2019-03-13T12:00:00.000Z,2019-03-13T13:00:00.000Z,2019-03-13T14:00:00.000Z,2019-03-13T15:00:00.000Z,2019-03-13T16:00:00.000Z,2019-03-13T17:00:00.000Z,2019-03-13T18:00:00.000Z,2019-03-13T19:00:00.000Z,2019-03-13T20:00:00.000Z,2019-03-13T21:00:00.000Z,2019-03-13T22:00:00.000Z,2019-03-13T23:00:00.000Z,2019-03-14T00:00:00.000Z,2019-03-14T01:00:00.000Z,2019-03-14T02:00:00.000Z,2019-03-14T03:00:00.000Z,2019-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0722019,4,15712,15282,15068,15033,15274,16196,18037,19193,19315,19083,18835,18537,18229,18113,17996,18142,18491,18936,19147,19470,19108,18317,17172,15969
EIA-930,Daily,NYIS,NG,SYS,0722019,4,12520,12476,12317,12305,12590,13608,15490,16743,16137,15576,15344,14784,14630,14550,14487,14749,15501,16092,16453,16573,16675,15798,14462,12667
EIA-930,Daily,NYIS,NG,OTH,0722019,4,1091,1083,1094,1102,1125,1145,1221,1216,199,203,1209,212,214,216,208,1112,1145,1145,1174,1186,1191,1190,1112,1100
EIA-930,Daily,NYIS,NG,WND,0722019,4,668,732,654,569,525,454,454,465,392,223,187,171,171,209,207,256,200,197,186,193,375,368,496,463
EIA-930,Daily,NYIS,NG,SUN,0722019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0722019,4,2603,2621,2670,2679,2637,2853,3584,3980,3806,3731,3776,3674,3638,3606,3618,3620,3701,3748,3765,3629,3721,3624,3337,2841
EIA-930,Daily,NYIS,NG,OIL,0722019,4,0,0,0,0,0,0,0,0,1019,1016,0,957,961,938,918,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0722019,4,4214,4206,4107,4138,4222,4231,4230,4230,4237,4217,4190,4187,4181,4194,4201,4188,4177,4183,4188,4207,4188,4178,4168,4167
EIA-930,Daily,NYIS,NG,NG,0722019,4,3943,3833,3790,3814,4079,4923,5998,6849,6481,6183,5980,5581,5463,5384,5330,5571,6276,6816,7138,7356,7198,6435,5347,4094
EIA-930,Daily,NYIS,NG,COL,0722019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0722019,4,-3192,-2806,-2751,-2728,-2684,-2588,-2547,-2450,-3178,-3507,-3491,-3753,-3599,-3563,-3509,-3393,-2990,-2844,-2694,-2897,-2433,-2519,-2710,-3302
EIA-930,Daily,NYIS,UTC2,,0712019,4,2019-03-12T05:00:00.000Z,2019-03-12T06:00:00.000Z,2019-03-12T07:00:00.000Z,2019-03-12T08:00:00.000Z,2019-03-12T09:00:00.000Z,2019-03-12T10:00:00.000Z,2019-03-12T11:00:00.000Z,2019-03-12T12:00:00.000Z,2019-03-12T13:00:00.000Z,2019-03-12T14:00:00.000Z,2019-03-12T15:00:00.000Z,2019-03-12T16:00:00.000Z,2019-03-12T17:00:00.000Z,2019-03-12T18:00:00.000Z,2019-03-12T19:00:00.000Z,2019-03-12T20:00:00.000Z,2019-03-12T21:00:00.000Z,2019-03-12T22:00:00.000Z,2019-03-12T23:00:00.000Z,2019-03-13T00:00:00.000Z,2019-03-13T01:00:00.000Z,2019-03-13T02:00:00.000Z,2019-03-13T03:00:00.000Z,2019-03-13T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0712019,4,-1552,-1352,-1581,-1589,-1588,-1583,-1577,-1592,-1584,-1556,-1614,-1605,-1606,-1607,-1611,-1611,-1616,-1400,-1453,-1611,-1525,-1570,-1576,-1576
EIA-930,Daily,NYIS,FLOW,ISNE,0712019,4,621,660,586,530,609,591,650,559,436,320,299,359,327,335,426,413,450,625,733,660,562,609,742,724
EIA-930,Daily,NYIS,FLOW,IESO,0712019,4,-638,-673,-527,-557,-422,-417,-43,-351,-459,-377,-384,-482,-444,-355,-437,-576,-490,-585,-526,-509,-354,-425,-423,-684
EIA-930,Daily,NYIS,FLOW,PJM,0712019,4,-1538,-1581,-1419,-1486,-1598,-1438,-1509,-1545,-1964,-1801,-1724,-1966,-2073,-2074,-1965,-1785,-1672,-1845,-2041,-2090,-2209,-1884,-1927,-1961
EIA-930,Daily,NYIS,UTCD,,0722019,4,2019-03-13T05:00:00.000Z,2019-03-13T06:00:00.000Z,2019-03-13T07:00:00.000Z,2019-03-13T08:00:00.000Z,2019-03-13T09:00:00.000Z,2019-03-13T10:00:00.000Z,2019-03-13T11:00:00.000Z,2019-03-13T12:00:00.000Z,2019-03-13T13:00:00.000Z,2019-03-13T14:00:00.000Z,2019-03-13T15:00:00.000Z,2019-03-13T16:00:00.000Z,2019-03-13T17:00:00.000Z,2019-03-13T18:00:00.000Z,2019-03-13T19:00:00.000Z,2019-03-13T20:00:00.000Z,2019-03-13T21:00:00.000Z,2019-03-13T22:00:00.000Z,2019-03-13T23:00:00.000Z,2019-03-14T00:00:00.000Z,2019-03-14T01:00:00.000Z,2019-03-14T02:00:00.000Z,2019-03-14T03:00:00.000Z,2019-03-14T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0722019,4,1657,1619,1600,1592,1599,1684,1832,1914,1936,1959,1968,1948,1900,1868,1840,1835,1841,1825,1827,1864,1857,1805,1718,1620
EIA-930,Daily,NYIS,D,ZONB,0722019,4,994,974,974,985,1010,1081,1201,1262,1262,1267,1266,1259,1228,1212,1197,1190,1190,1205,1203,1226,1206,1147,1060,988
EIA-930,Daily,NYIS,D,ZONC,0722019,4,1713,1686,1675,1687,1730,1844,2071,2162,2140,2101,2095,2047,2021,1984,1920,1900,1908,1924,1941,1965,1944,1902,1833,1716
EIA-930,Daily,NYIS,D,ZOND,0722019,4,561,590,589,589,591,584,602,615,629,597,590,612,615,617,616,606,593,607,611,616,602,583,564,582
EIA-930,Daily,NYIS,D,ZONE,0722019,4,913,895,892,887,902,973,1106,1159,1137,1100,1073,1041,1013,990,984,977,996,1021,1048,1078,1063,1001,937,864
EIA-930,Daily,NYIS,D,ZONF,0722019,4,1234,1216,1211,1212,1241,1330,1486,1556,1491,1410,1359,1312,1275,1292,1301,1360,1411,1478,1510,1539,1504,1425,1315,1224
EIA-930,Daily,NYIS,D,ZONG,0722019,4,954,928,919,924,939,1002,1116,1181,1163,1111,1067,1029,1007,1007,1002,1028,1086,1127,1155,1203,1187,1132,1044,960
EIA-930,Daily,NYIS,D,ZONH,0722019,4,260,256,254,256,266,287,325,342,331,308,290,279,269,269,274,276,285,304,322,330,328,309,286,257
EIA-930,Daily,NYIS,D,ZONI,0722019,4,574,555,541,538,545,584,665,716,725,719,706,690,679,681,682,691,699,720,737,756,742,706,655,602
EIA-930,Daily,NYIS,D,ZONJ,0722019,4,4929,4710,4593,4548,4594,4838,5401,5920,6189,6308,6312,6286,6247,6216,6180,6198,6286,6370,6322,6314,6146,5910,5556,5149
EIA-930,Daily,NYIS,D,ZONK,0722019,4,1919,1849,1814,1810,1853,1983,2227,2361,2307,2198,2104,2030,1968,1971,1997,2077,2192,2349,2466,2576,2524,2392,2200,2001
