Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1642019,4,2019-06-13T05:00:00.000Z,2019-06-13T06:00:00.000Z,2019-06-13T07:00:00.000Z,2019-06-13T08:00:00.000Z,2019-06-13T09:00:00.000Z,2019-06-13T10:00:00.000Z,2019-06-13T11:00:00.000Z,2019-06-13T12:00:00.000Z,2019-06-13T13:00:00.000Z,2019-06-13T14:00:00.000Z,2019-06-13T15:00:00.000Z,2019-06-13T16:00:00.000Z,2019-06-13T17:00:00.000Z,2019-06-13T18:00:00.000Z,2019-06-13T19:00:00.000Z,2019-06-13T20:00:00.000Z,2019-06-13T21:00:00.000Z,2019-06-13T22:00:00.000Z,2019-06-13T23:00:00.000Z,2019-06-14T00:00:00.000Z,2019-06-14T01:00:00.000Z,2019-06-14T02:00:00.000Z,2019-06-14T03:00:00.000Z,2019-06-14T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1642019,4,13602,12959,12563,12385,12519,13137,14556,16067,16948,17512,17882,18079,18152,18236,18205,18160,18168,18127,17854,17557,17461,17223,16107,14782
EIA-930,Daily,NYIS,UTC1,,1632019,4,2019-06-12T05:00:00.000Z,2019-06-12T06:00:00.000Z,2019-06-12T07:00:00.000Z,2019-06-12T08:00:00.000Z,2019-06-12T09:00:00.000Z,2019-06-12T10:00:00.000Z,2019-06-12T11:00:00.000Z,2019-06-12T12:00:00.000Z,2019-06-12T13:00:00.000Z,2019-06-12T14:00:00.000Z,2019-06-12T15:00:00.000Z,2019-06-12T16:00:00.000Z,2019-06-12T17:00:00.000Z,2019-06-12T18:00:00.000Z,2019-06-12T19:00:00.000Z,2019-06-12T20:00:00.000Z,2019-06-12T21:00:00.000Z,2019-06-12T22:00:00.000Z,2019-06-12T23:00:00.000Z,2019-06-13T00:00:00.000Z,2019-06-13T01:00:00.000Z,2019-06-13T02:00:00.000Z,2019-06-13T03:00:00.000Z,2019-06-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1632019,4,14297,13534,13119,12959,13097,13659,15055,16395,17124,17571,17975,18210,18381,18594,18815,19122,19449,19561,19187,18591,18397,18021,16814,15491
EIA-930,Daily,NYIS,NG,SYS,1632019,4,11609,11242,11254,11192,11462,11728,12766,13563,14391,14684,14953,14909,15247,15448,15996,16833,17050,16999,16751,16184,15961,15575,14008,12800
EIA-930,Daily,NYIS,NG,OTH,1632019,4,425,428,428,424,422,437,425,500,483,604,581,608,642,704,784,831,832,827,817,810,790,603,487,456
EIA-930,Daily,NYIS,NG,WND,1632019,4,97,65,57,51,46,46,54,28,9,29,111,148,130,153,137,156,211,251,226,274,325,400,501,595
EIA-930,Daily,NYIS,NG,SUN,1632019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1632019,4,3233,3099,3062,3042,3241,3285,3635,3721,3668,3863,3906,3413,3584,3782,3992,4069,4118,3878,3780,3965,4065,4006,3657,3404
EIA-930,Daily,NYIS,NG,OIL,1632019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1632019,4,5254,5280,5269,5274,5251,5253,5287,5269,5290,5291,5298,5317,5313,5311,5308,5312,5315,5314,5305,5293,5288,5294,5288,5271
EIA-930,Daily,NYIS,NG,NG,1632019,4,2597,2367,2435,2399,2498,2704,3364,4043,4938,4894,5054,5419,5575,5496,5773,6463,6572,6726,6620,5840,5491,5270,4073,3072
EIA-930,Daily,NYIS,NG,COL,1632019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1632019,4,-2688,-2292,-1865,-1767,-1635,-1931,-2289,-2832,-2733,-2887,-3022,-3301,-3134,-3146,-2819,-2289,-2399,-2562,-2436,-2407,-2436,-2446,-2806,-2691
EIA-930,Daily,NYIS,UTC2,,1622019,4,2019-06-11T05:00:00.000Z,2019-06-11T06:00:00.000Z,2019-06-11T07:00:00.000Z,2019-06-11T08:00:00.000Z,2019-06-11T09:00:00.000Z,2019-06-11T10:00:00.000Z,2019-06-11T11:00:00.000Z,2019-06-11T12:00:00.000Z,2019-06-11T13:00:00.000Z,2019-06-11T14:00:00.000Z,2019-06-11T15:00:00.000Z,2019-06-11T16:00:00.000Z,2019-06-11T17:00:00.000Z,2019-06-11T18:00:00.000Z,2019-06-11T19:00:00.000Z,2019-06-11T20:00:00.000Z,2019-06-11T21:00:00.000Z,2019-06-11T22:00:00.000Z,2019-06-11T23:00:00.000Z,2019-06-12T00:00:00.000Z,2019-06-12T01:00:00.000Z,2019-06-12T02:00:00.000Z,2019-06-12T03:00:00.000Z,2019-06-12T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1622019,4,-1310,-908,-898,-905,-1123,-1200,-1280,-1357,-1383,-1447,-1389,-1369,-1369,-1490,-1370,-1421,-1533,-1562,-1561,-1464,-1436,-1472,-1125,-1150
EIA-930,Daily,NYIS,FLOW,ISNE,1622019,4,1067,1006,1052,973,1046,948,953,1239,1178,1115,1058,1017,1154,1100,1153,1108,1091,1001,848,980,607,690,675,552
EIA-930,Daily,NYIS,FLOW,IESO,1622019,4,-1197,-953,-1022,-998,-1097,-1020,-947,-829,-1131,-1029,-1147,-1196,-1230,-1230,-1307,-1060,-920,-846,-427,-868,-1075,-850,-1256,-1218
EIA-930,Daily,NYIS,FLOW,PJM,1622019,4,-1007,-898,-751,-648,-664,-609,-1012,-1286,-1491,-1606,-1562,-1490,-1705,-1748,-1611,-1837,-1990,-2107,-1832,-1783,-1216,-1435,-1167,-1037
EIA-930,Daily,NYIS,UTCD,,1632019,4,2019-06-12T05:00:00.000Z,2019-06-12T06:00:00.000Z,2019-06-12T07:00:00.000Z,2019-06-12T08:00:00.000Z,2019-06-12T09:00:00.000Z,2019-06-12T10:00:00.000Z,2019-06-12T11:00:00.000Z,2019-06-12T12:00:00.000Z,2019-06-12T13:00:00.000Z,2019-06-12T14:00:00.000Z,2019-06-12T15:00:00.000Z,2019-06-12T16:00:00.000Z,2019-06-12T17:00:00.000Z,2019-06-12T18:00:00.000Z,2019-06-12T19:00:00.000Z,2019-06-12T20:00:00.000Z,2019-06-12T21:00:00.000Z,2019-06-12T22:00:00.000Z,2019-06-12T23:00:00.000Z,2019-06-13T00:00:00.000Z,2019-06-13T01:00:00.000Z,2019-06-13T02:00:00.000Z,2019-06-13T03:00:00.000Z,2019-06-13T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1632019,4,1451,1376,1346,1341,1364,1415,1519,1642,1663,1698,1738,1738,1763,1788,1813,1820,1844,1855,1828,1789,1820,1825,1735,1604
EIA-930,Daily,NYIS,D,ZONB,1632019,4,870,830,811,803,822,869,954,1019,1051,1075,1098,1111,1122,1142,1154,1168,1187,1199,1190,1166,1163,1152,1064,977
EIA-930,Daily,NYIS,D,ZONC,1632019,4,1383,1319,1294,1284,1321,1390,1534,1645,1685,1694,1728,1734,1735,1762,1775,1792,1799,1816,1807,1768,1762,1735,1601,1487
EIA-930,Daily,NYIS,D,ZOND,1632019,4,480,475,472,474,477,486,508,523,509,502,489,499,491,488,486,493,520,504,500,499,507,514,479,462
EIA-930,Daily,NYIS,D,ZONE,1632019,4,666,630,620,628,643,687,774,823,828,831,851,835,838,849,856,861,881,904,903,900,905,891,825,751
EIA-930,Daily,NYIS,D,ZONF,1632019,4,1062,1007,982,979,999,1045,1157,1222,1225,1209,1212,1213,1214,1236,1261,1307,1374,1422,1441,1430,1426,1385,1270,1168
EIA-930,Daily,NYIS,D,ZONG,1632019,4,847,804,771,755,763,795,875,941,976,992,1013,1028,1043,1070,1114,1166,1211,1236,1222,1174,1161,1127,1035,934
EIA-930,Daily,NYIS,D,ZONH,1632019,4,235,211,207,209,210,225,247,262,270,283,292,297,301,310,320,330,343,347,350,330,325,311,282,258
EIA-930,Daily,NYIS,D,ZONI,1632019,4,549,516,493,478,477,499,561,626,660,688,709,721,735,745,755,771,793,795,774,736,722,703,672,595
EIA-930,Daily,NYIS,D,ZONJ,1632019,4,4853,4576,4407,4322,4324,4500,5024,5642,6110,6385,6544,6639,6689,6704,6719,6768,6790,6728,6421,6137,5994,5847,5542,5186
EIA-930,Daily,NYIS,D,ZONK,1632019,4,1899,1786,1710,1680,1692,1745,1896,2046,2143,2210,2296,2390,2445,2495,2559,2640,2703,2750,2744,2657,2607,2526,2305,2064
