Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2152019,4,2019-08-03T05:00:00.000Z,2019-08-03T06:00:00.000Z,2019-08-03T07:00:00.000Z,2019-08-03T08:00:00.000Z,2019-08-03T09:00:00.000Z,2019-08-03T10:00:00.000Z,2019-08-03T11:00:00.000Z,2019-08-03T12:00:00.000Z,2019-08-03T13:00:00.000Z,2019-08-03T14:00:00.000Z,2019-08-03T15:00:00.000Z,2019-08-03T16:00:00.000Z,2019-08-03T17:00:00.000Z,2019-08-03T18:00:00.000Z,2019-08-03T19:00:00.000Z,2019-08-03T20:00:00.000Z,2019-08-03T21:00:00.000Z,2019-08-03T22:00:00.000Z,2019-08-03T23:00:00.000Z,2019-08-04T00:00:00.000Z,2019-08-04T01:00:00.000Z,2019-08-04T02:00:00.000Z,2019-08-04T03:00:00.000Z,2019-08-04T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2152019,4,18734,17672,16924,16442,16231,16263,16416,17367,18904,20310,21535,22466,23106,23514,23835,24131,24318,24367,24016,23288,23080,22674,21540,20116
EIA-930,Daily,NYIS,UTC1,,2142019,4,2019-08-02T05:00:00.000Z,2019-08-02T06:00:00.000Z,2019-08-02T07:00:00.000Z,2019-08-02T08:00:00.000Z,2019-08-02T09:00:00.000Z,2019-08-02T10:00:00.000Z,2019-08-02T11:00:00.000Z,2019-08-02T12:00:00.000Z,2019-08-02T13:00:00.000Z,2019-08-02T14:00:00.000Z,2019-08-02T15:00:00.000Z,2019-08-02T16:00:00.000Z,2019-08-02T17:00:00.000Z,2019-08-02T18:00:00.000Z,2019-08-02T19:00:00.000Z,2019-08-02T20:00:00.000Z,2019-08-02T21:00:00.000Z,2019-08-02T22:00:00.000Z,2019-08-02T23:00:00.000Z,2019-08-03T00:00:00.000Z,2019-08-03T01:00:00.000Z,2019-08-03T02:00:00.000Z,2019-08-03T03:00:00.000Z,2019-08-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2142019,4,18865,17908,17249,16833,16822,17305,18353,19794,20890,21738,22575,23279,23851,24540,25137,25484,25822,25839,25203,24263,23612,22960,21686,20249
EIA-930,Daily,NYIS,NG,SYS,2142019,4,15200,14738,14292,13628,13709,14417,15442,16672,17453,17716,18864,19563,19932,20859,21368,21650,22033,22386,22103,21107,20561,19823,17957,16479
EIA-930,Daily,NYIS,NG,OTH,2142019,4,251,249,246,241,240,247,247,247,259,260,260,263,269,259,270,266,276,264,258,254,254,252,252,255
EIA-930,Daily,NYIS,NG,WND,2142019,4,53,44,40,45,63,67,76,89,46,15,21,16,4,6,16,23,28,28,27,39,45,28,23,32
EIA-930,Daily,NYIS,NG,SUN,2142019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2142019,4,2437,2441,2307,2210,2223,2372,2785,3060,3219,3187,3173,3286,3184,3460,3580,3710,3797,3958,3876,3615,3507,3477,3272,2797
EIA-930,Daily,NYIS,NG,OIL,2142019,4,881,876,833,815,821,843,880,888,963,1009,1040,1022,1039,1021,1017,1021,1012,1013,1009,1014,1014,1008,977,966
EIA-930,Daily,NYIS,NG,NUC,2142019,4,5277,5272,5272,5145,5167,5283,5225,5219,5260,5263,5271,5254,5267,5272,5264,5274,5268,5250,5224,5229,5240,5228,5257,5266
EIA-930,Daily,NYIS,NG,NG,2142019,4,6298,5853,5591,5170,5193,5602,6225,7166,7705,7980,9096,9720,10166,10837,11218,11354,11648,11870,11706,10953,10499,9827,8173,7160
EIA-930,Daily,NYIS,NG,COL,2142019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2142019,4,-3665,-3170,-2957,-3205,-3113,-2888,-2911,-3122,-3437,-4022,-3711,-3716,-3919,-3681,-3769,-3834,-3789,-3453,-3100,-3156,-3051,-3137,-3729,-3770
EIA-930,Daily,NYIS,UTC2,,2132019,4,2019-08-01T05:00:00.000Z,2019-08-01T06:00:00.000Z,2019-08-01T07:00:00.000Z,2019-08-01T08:00:00.000Z,2019-08-01T09:00:00.000Z,2019-08-01T10:00:00.000Z,2019-08-01T11:00:00.000Z,2019-08-01T12:00:00.000Z,2019-08-01T13:00:00.000Z,2019-08-01T14:00:00.000Z,2019-08-01T15:00:00.000Z,2019-08-01T16:00:00.000Z,2019-08-01T17:00:00.000Z,2019-08-01T18:00:00.000Z,2019-08-01T19:00:00.000Z,2019-08-01T20:00:00.000Z,2019-08-01T21:00:00.000Z,2019-08-01T22:00:00.000Z,2019-08-01T23:00:00.000Z,2019-08-02T00:00:00.000Z,2019-08-02T01:00:00.000Z,2019-08-02T02:00:00.000Z,2019-08-02T03:00:00.000Z,2019-08-02T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2132019,4,-1716,-1721,-1721,-1722,-1723,-1721,-1717,-1708,-1702,-1714,-1724,-1722,-1723,-1721,-1719,-1717,-1715,-1717,-1719,-1724,-1722,-1563,-1715,-1711
EIA-930,Daily,NYIS,FLOW,ISNE,2132019,4,685,669,746,734,792,825,846,653,664,470,466,470,443,451,340,-98,7,47,452,562,699,749,790,645
EIA-930,Daily,NYIS,FLOW,IESO,2132019,4,-557,-452,-555,-563,-609,-451,-765,-806,-705,-754,-788,-656,-761,-762,-815,-480,-421,-333,-381,-564,-735,-728,-772,-687
EIA-930,Daily,NYIS,FLOW,PJM,2132019,4,-2041,-1983,-1990,-2046,-2037,-2070,-1685,-1543,-2177,-2201,-1990,-2098,-2148,-2152,-2167,-1901,-2134,-2207,-2474,-2269,-2099,-2276,-2230,-2223
EIA-930,Daily,NYIS,UTCD,,2142019,4,2019-08-02T05:00:00.000Z,2019-08-02T06:00:00.000Z,2019-08-02T07:00:00.000Z,2019-08-02T08:00:00.000Z,2019-08-02T09:00:00.000Z,2019-08-02T10:00:00.000Z,2019-08-02T11:00:00.000Z,2019-08-02T12:00:00.000Z,2019-08-02T13:00:00.000Z,2019-08-02T14:00:00.000Z,2019-08-02T15:00:00.000Z,2019-08-02T16:00:00.000Z,2019-08-02T17:00:00.000Z,2019-08-02T18:00:00.000Z,2019-08-02T19:00:00.000Z,2019-08-02T20:00:00.000Z,2019-08-02T21:00:00.000Z,2019-08-02T22:00:00.000Z,2019-08-02T23:00:00.000Z,2019-08-03T00:00:00.000Z,2019-08-03T01:00:00.000Z,2019-08-03T02:00:00.000Z,2019-08-03T03:00:00.000Z,2019-08-03T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2142019,4,1602,1534,1493,1455,1461,1495,1574,1691,1792,1872,1982,2064,2140,2221,2291,2312,2324,2300,2253,2174,2079,2042,1912,1765
EIA-930,Daily,NYIS,D,ZONB,2142019,4,1014,959,928,912,914,950,989,1070,1139,1197,1255,1307,1354,1408,1454,1492,1515,1514,1480,1416,1350,1304,1204,1109
EIA-930,Daily,NYIS,D,ZONC,2142019,4,1611,1536,1484,1459,1472,1536,1633,1759,1850,1895,1991,2053,2101,2161,2215,2254,2288,2286,2240,2173,2107,2043,1910,1767
EIA-930,Daily,NYIS,D,ZOND,2142019,4,501,494,490,474,480,467,473,521,502,511,554,556,559,556,544,549,560,538,546,540,545,563,523,502
EIA-930,Daily,NYIS,D,ZONE,2142019,4,814,767,736,726,730,754,818,886,935,963,992,1002,1019,1049,1071,1084,1103,1132,1135,1121,1103,1047,973,901
EIA-930,Daily,NYIS,D,ZONF,2142019,4,1389,1320,1278,1255,1257,1287,1373,1472,1522,1540,1574,1616,1636,1694,1749,1805,1882,1920,1919,1896,1862,1788,1661,1537
EIA-930,Daily,NYIS,D,ZONG,2142019,4,1144,1069,1012,974,965,988,1035,1122,1205,1269,1335,1417,1496,1581,1654,1683,1717,1737,1685,1621,1571,1493,1387,1263
EIA-930,Daily,NYIS,D,ZONH,2142019,4,340,319,306,291,289,294,318,344,368,391,420,441,460,482,505,515,516,504,484,453,442,424,403,373
EIA-930,Daily,NYIS,D,ZONI,2142019,4,774,731,699,671,660,677,718,779,824,869,897,926,953,995,1035,1051,1035,1016,990,945,922,890,851,797
EIA-930,Daily,NYIS,D,ZONJ,2142019,4,6888,6592,6378,6250,6237,6457,6915,7424,7836,8112,8296,8465,8579,8700,8792,8810,8837,8789,8445,8098,7938,7823,7565,7213
EIA-930,Daily,NYIS,D,ZONK,2142019,4,2783,2582,2441,2360,2352,2397,2504,2719,2912,3114,3273,3429,3549,3687,3823,3924,4040,4099,4020,3821,3689,3540,3291,3017
