Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0602021,5,2021-03-01T06:00:00.000Z,2021-03-01T07:00:00.000Z,2021-03-01T08:00:00.000Z,2021-03-01T09:00:00.000Z,2021-03-01T10:00:00.000Z,2021-03-01T11:00:00.000Z,2021-03-01T12:00:00.000Z,2021-03-01T13:00:00.000Z,2021-03-01T14:00:00.000Z,2021-03-01T15:00:00.000Z,2021-03-01T16:00:00.000Z,2021-03-01T17:00:00.000Z,2021-03-01T18:00:00.000Z,2021-03-01T19:00:00.000Z,2021-03-01T20:00:00.000Z,2021-03-01T21:00:00.000Z,2021-03-01T22:00:00.000Z,2021-03-01T23:00:00.000Z,2021-03-02T00:00:00.000Z,2021-03-02T01:00:00.000Z,2021-03-02T02:00:00.000Z,2021-03-02T03:00:00.000Z,2021-03-02T04:00:00.000Z,2021-03-02T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0602021,5,13993,13591,13372,13343,13608,14442,15810,16880,17503,17656,17706,17579,17444,17203,17049,17153,17680,18489,19219,19005,18472,17762,16745,15867
EIA-930,Daily,NYIS,UTC1,,0592021,5,2021-02-28T06:00:00.000Z,2021-02-28T07:00:00.000Z,2021-02-28T08:00:00.000Z,2021-02-28T09:00:00.000Z,2021-02-28T10:00:00.000Z,2021-02-28T11:00:00.000Z,2021-02-28T12:00:00.000Z,2021-02-28T13:00:00.000Z,2021-02-28T14:00:00.000Z,2021-02-28T15:00:00.000Z,2021-02-28T16:00:00.000Z,2021-02-28T17:00:00.000Z,2021-02-28T18:00:00.000Z,2021-02-28T19:00:00.000Z,2021-02-28T20:00:00.000Z,2021-02-28T21:00:00.000Z,2021-02-28T22:00:00.000Z,2021-02-28T23:00:00.000Z,2021-03-01T00:00:00.000Z,2021-03-01T01:00:00.000Z,2021-03-01T02:00:00.000Z,2021-03-01T03:00:00.000Z,2021-03-01T04:00:00.000Z,2021-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0592021,5,14629,14227,13952,13833,13782,14016,14407,14834,15429,15974,16362,16577,16783,16828,16854,16986,17293,17797,18214,17901,17381,16667,15754,14933
EIA-930,Daily,NYIS,NG,SYS,0592021,5,12516,12024,11987,12022,12092,12302,12247,12639,12764,13495,14160,14363,14472,14471,14283,14567,15130,15627,16105,16008,15654,14852,14220,13443
EIA-930,Daily,NYIS,NG,OTH,0592021,5,177,176,179,177,175,175,178,175,181,177,178,182,180,178,176,174,177,172,173,174,174,174,175,175
EIA-930,Daily,NYIS,NG,WND,0592021,5,491,429,350,295,149,205,306,374,503,602,700,658,552,626,514,682,820,989,1081,1178,1234,1245,1235,1361
EIA-930,Daily,NYIS,NG,SUN,0592021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0592021,5,2234,2283,2253,2533,2663,2726,2686,2859,2683,2937,2786,2943,2787,2715,2766,2678,2903,2945,3012,2901,2701,2387,1982,1363
EIA-930,Daily,NYIS,NG,OIL,0592021,5,706,645,687,676,715,723,638,629,631,660,690,712,721,724,716,707,669,709,714,711,712,635,628,618
EIA-930,Daily,NYIS,NG,NUC,0592021,5,4408,4420,4427,4414,4407,4411,4402,4383,4387,4376,4378,4378,4385,4395,4400,4396,4382,4396,4416,4406,4399,4389,4385,4403
EIA-930,Daily,NYIS,NG,NG,0592021,5,4498,4068,4087,3923,3981,4058,4037,4217,4376,4739,5426,5488,5844,5830,5710,5927,6176,6411,6705,6635,6431,6019,5812,5519
EIA-930,Daily,NYIS,NG,COL,0592021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0592021,5,-2113,-2203,-1965,-1811,-1690,-1714,-2160,-2195,-2665,-2479,-2202,-2214,-2311,-2357,-2571,-2419,-2163,-2170,-2109,-1893,-1727,-1815,-1534,-1490
EIA-930,Daily,NYIS,UTC2,,0582021,5,2021-02-27T06:00:00.000Z,2021-02-27T07:00:00.000Z,2021-02-27T08:00:00.000Z,2021-02-27T09:00:00.000Z,2021-02-27T10:00:00.000Z,2021-02-27T11:00:00.000Z,2021-02-27T12:00:00.000Z,2021-02-27T13:00:00.000Z,2021-02-27T14:00:00.000Z,2021-02-27T15:00:00.000Z,2021-02-27T16:00:00.000Z,2021-02-27T17:00:00.000Z,2021-02-27T18:00:00.000Z,2021-02-27T19:00:00.000Z,2021-02-27T20:00:00.000Z,2021-02-27T21:00:00.000Z,2021-02-27T22:00:00.000Z,2021-02-27T23:00:00.000Z,2021-02-28T00:00:00.000Z,2021-02-28T01:00:00.000Z,2021-02-28T02:00:00.000Z,2021-02-28T03:00:00.000Z,2021-02-28T04:00:00.000Z,2021-02-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0582021,5,-705,-464,-370,-466,-367,-19,-11,-7,-3,0,-60,-89,-91,-93,-57,-76,-41,-5,-4,-7,-10,-40,-74,-77
EIA-930,Daily,NYIS,FLOW,ISNE,0582021,5,360,633,775,816,797,460,342,326,152,32,471,772,911,996,865,683,604,935,1062,977,868,783,563,512
EIA-930,Daily,NYIS,FLOW,IESO,0582021,5,-904,-863,-782,-607,-895,-859,-938,-510,-817,-684,-1145,-928,-763,-839,-738,-510,-608,-568,-855,-809,-638,-498,-252,-423
EIA-930,Daily,NYIS,FLOW,PJM,0582021,5,-1217,-1381,-1361,-1338,-1472,-1145,-1398,-1574,-1352,-1318,-1342,-1489,-1848,-1790,-1980,-2105,-1880,-2097,-2246,-2036,-1949,-1764,-1801,-1598
EIA-930,Daily,NYIS,UTCD,,0592021,5,2021-02-28T06:00:00.000Z,2021-02-28T07:00:00.000Z,2021-02-28T08:00:00.000Z,2021-02-28T09:00:00.000Z,2021-02-28T10:00:00.000Z,2021-02-28T11:00:00.000Z,2021-02-28T12:00:00.000Z,2021-02-28T13:00:00.000Z,2021-02-28T14:00:00.000Z,2021-02-28T15:00:00.000Z,2021-02-28T16:00:00.000Z,2021-02-28T17:00:00.000Z,2021-02-28T18:00:00.000Z,2021-02-28T19:00:00.000Z,2021-02-28T20:00:00.000Z,2021-02-28T21:00:00.000Z,2021-02-28T22:00:00.000Z,2021-02-28T23:00:00.000Z,2021-03-01T00:00:00.000Z,2021-03-01T01:00:00.000Z,2021-03-01T02:00:00.000Z,2021-03-01T03:00:00.000Z,2021-03-01T04:00:00.000Z,2021-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0592021,5,1401,1367,1343,1334,1337,1353,1384,1413,1454,1494,1525,1548,1561,1531,1505,1485,1476,1511,1585,1583,1546,1505,1439,1384
EIA-930,Daily,NYIS,D,ZONB,0592021,5,943,926,915,913,919,943,982,1006,1043,1085,1103,1134,1150,1134,1111,1114,1136,1152,1198,1184,1138,1083,1020,951
EIA-930,Daily,NYIS,D,ZONC,0592021,5,1613,1603,1572,1580,1600,1624,1681,1729,1781,1831,1848,1860,1872,1856,1842,1843,1872,1900,1953,1919,1854,1771,1658,1604
EIA-930,Daily,NYIS,D,ZOND,0592021,5,647,656,675,675,596,605,610,626,634,629,626,620,618,615,618,629,642,656,658,640,645,633,619,611
EIA-930,Daily,NYIS,D,ZONE,0592021,5,755,731,717,716,720,732,763,798,832,860,864,858,861,862,862,880,906,949,978,957,916,861,805,779
EIA-930,Daily,NYIS,D,ZONF,0592021,5,1213,1192,1187,1182,1190,1216,1255,1291,1332,1364,1379,1372,1387,1394,1403,1419,1472,1523,1537,1499,1442,1371,1301,1229
EIA-930,Daily,NYIS,D,ZONG,0592021,5,923,889,875,865,869,889,912,941,980,1021,1031,1045,1065,1067,1073,1090,1116,1165,1205,1175,1126,1071,1003,937
EIA-930,Daily,NYIS,D,ZONH,0592021,5,273,262,253,252,255,262,281,300,318,327,336,337,343,345,349,354,366,383,392,378,367,348,320,298
EIA-930,Daily,NYIS,D,ZONI,0592021,5,536,522,508,501,501,512,525,534,560,579,593,604,615,621,626,630,643,671,693,684,661,629,590,552
EIA-930,Daily,NYIS,D,ZONJ,0592021,5,4510,4343,4221,4149,4123,4172,4261,4381,4581,4778,4972,5072,5156,5204,5242,5279,5334,5435,5500,5437,5333,5176,4946,4697
EIA-930,Daily,NYIS,D,ZONK,0592021,5,1811,1732,1681,1661,1667,1702,1748,1809,1909,2000,2080,2119,2150,2193,2218,2258,2325,2446,2509,2439,2347,2214,2048,1885
