Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1252018,4,2018-05-05T05:00:00.000Z,2018-05-05T06:00:00.000Z,2018-05-05T07:00:00.000Z,2018-05-05T08:00:00.000Z,2018-05-05T09:00:00.000Z,2018-05-05T10:00:00.000Z,2018-05-05T11:00:00.000Z,2018-05-05T12:00:00.000Z,2018-05-05T13:00:00.000Z,2018-05-05T14:00:00.000Z,2018-05-05T15:00:00.000Z,2018-05-05T16:00:00.000Z,2018-05-05T17:00:00.000Z,2018-05-05T18:00:00.000Z,2018-05-05T19:00:00.000Z,2018-05-05T20:00:00.000Z,2018-05-05T21:00:00.000Z,2018-05-05T22:00:00.000Z,2018-05-05T23:00:00.000Z,2018-05-06T00:00:00.000Z,2018-05-06T01:00:00.000Z,2018-05-06T02:00:00.000Z,2018-05-06T03:00:00.000Z,2018-05-06T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1252018,4,14325,13579,13098,12826,12772,12956,13187,13765,14512,15033,15286,15368,15380,15370,15418,15550,15742,15828,15772,15682,15903,15682,14853,13930
EIA-930,Daily,NYIS,,UTC1,1242018,4,2018-05-04T05:00:00.000Z,2018-05-04T06:00:00.000Z,2018-05-04T07:00:00.000Z,2018-05-04T08:00:00.000Z,2018-05-04T09:00:00.000Z,2018-05-04T10:00:00.000Z,2018-05-04T11:00:00.000Z,2018-05-04T12:00:00.000Z,2018-05-04T13:00:00.000Z,2018-05-04T14:00:00.000Z,2018-05-04T15:00:00.000Z,2018-05-04T16:00:00.000Z,2018-05-04T17:00:00.000Z,2018-05-04T18:00:00.000Z,2018-05-04T19:00:00.000Z,2018-05-04T20:00:00.000Z,2018-05-04T21:00:00.000Z,2018-05-04T22:00:00.000Z,2018-05-04T23:00:00.000Z,2018-05-05T00:00:00.000Z,2018-05-05T01:00:00.000Z,2018-05-05T02:00:00.000Z,2018-05-05T03:00:00.000Z,2018-05-05T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1242018,4,15919,15127,14579,14342,14462,15221,16636,18191,19192,19741,20040,20342,20345,20476,20762,21056,21058,20662,20055,19649,19491,18874,17791,16480
EIA-930,Daily,NYIS,,NG,1242018,4,12961,12360,11810,11618,11683,12200,13429,15184,15932,16602,17091,17418,17844,18058,18320,18577,18821,18619,18078,18012,17743,17170,15883,14423
EIA-930,Daily,NYIS,,TI,1242018,4,-2958,-2767,-2769,-2724,-2779,-3021,-3207,-3007,-3260,-3139,-2949,-2924,-2501,-2418,-2442,-2479,-2237,-2043,-1977,-1637,-1748,-1704,-1908,-2057
EIA-930,Daily,NYIS,,UTC2,1232018,4,2018-05-03T05:00:00.000Z,2018-05-03T06:00:00.000Z,2018-05-03T07:00:00.000Z,2018-05-03T08:00:00.000Z,2018-05-03T09:00:00.000Z,2018-05-03T10:00:00.000Z,2018-05-03T11:00:00.000Z,2018-05-03T12:00:00.000Z,2018-05-03T13:00:00.000Z,2018-05-03T14:00:00.000Z,2018-05-03T15:00:00.000Z,2018-05-03T16:00:00.000Z,2018-05-03T17:00:00.000Z,2018-05-03T18:00:00.000Z,2018-05-03T19:00:00.000Z,2018-05-03T20:00:00.000Z,2018-05-03T21:00:00.000Z,2018-05-03T22:00:00.000Z,2018-05-03T23:00:00.000Z,2018-05-04T00:00:00.000Z,2018-05-04T01:00:00.000Z,2018-05-04T02:00:00.000Z,2018-05-04T03:00:00.000Z,2018-05-04T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1232018,4,-1153,-1152,-1040,-950,-1058,-1153,-1257,-1332,-1330,-1340,-1396,-1398,-1399,-1399,-1397,-1397,-1398,-1381,-703,-693,-730,-1305,-1048,-1344
EIA-930,Daily,NYIS,ISNE,DIBA,1232018,4,68,120,149,234,243,65,55,113,87,121,80,-12,-14,-32,24,-17,-5,-2,-154,55,-114,-54,-13,64
EIA-930,Daily,NYIS,IESO,DIBA,1232018,4,-1258,-1236,-1224,-1257,-1270,-1103,-1271,-1156,-1091,-992,-1067,-1243,-1316,-1198,-1075,-755,-725,-881,-945,-1262,-1208,-1072,-962,-1234
EIA-930,Daily,NYIS,PJM,DIBA,1232018,4,-56,23,47,120,174,322,398,74,-9,109,86,102,173,367,441,285,176,222,54,-73,181,17,-88,-190
