Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2822018,4,2018-10-09T05:00:00.000Z,2018-10-09T06:00:00.000Z,2018-10-09T07:00:00.000Z,2018-10-09T08:00:00.000Z,2018-10-09T09:00:00.000Z,2018-10-09T10:00:00.000Z,2018-10-09T11:00:00.000Z,2018-10-09T12:00:00.000Z,2018-10-09T13:00:00.000Z,2018-10-09T14:00:00.000Z,2018-10-09T15:00:00.000Z,2018-10-09T16:00:00.000Z,2018-10-09T17:00:00.000Z,2018-10-09T18:00:00.000Z,2018-10-09T19:00:00.000Z,2018-10-09T20:00:00.000Z,2018-10-09T21:00:00.000Z,2018-10-09T22:00:00.000Z,2018-10-09T23:00:00.000Z,2018-10-10T00:00:00.000Z,2018-10-10T01:00:00.000Z,2018-10-10T02:00:00.000Z,2018-10-10T03:00:00.000Z,2018-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2822018,4,14882,14214,13763,13550,13694,14565,16416,17824,18636,19250,19751,20094,20345,20613,20761,20891,21028,21060,21118,21171,20432,19295,17797,16274
EIA-930,Daily,NYIS,UTC1,,2812018,4,2018-10-08T05:00:00.000Z,2018-10-08T06:00:00.000Z,2018-10-08T07:00:00.000Z,2018-10-08T08:00:00.000Z,2018-10-08T09:00:00.000Z,2018-10-08T10:00:00.000Z,2018-10-08T11:00:00.000Z,2018-10-08T12:00:00.000Z,2018-10-08T13:00:00.000Z,2018-10-08T14:00:00.000Z,2018-10-08T15:00:00.000Z,2018-10-08T16:00:00.000Z,2018-10-08T17:00:00.000Z,2018-10-08T18:00:00.000Z,2018-10-08T19:00:00.000Z,2018-10-08T20:00:00.000Z,2018-10-08T21:00:00.000Z,2018-10-08T22:00:00.000Z,2018-10-08T23:00:00.000Z,2018-10-09T00:00:00.000Z,2018-10-09T01:00:00.000Z,2018-10-09T02:00:00.000Z,2018-10-09T03:00:00.000Z,2018-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2812018,4,15109,14478,14028,13782,13912,14516,15720,16862,17717,18357,18699,18835,18829,18924,18950,19013,19197,19418,19560,19564,18933,18074,16876,15715
EIA-930,Daily,NYIS,NG,SYS,2812018,4,12140,11568,11411,11176,11461,12431,13512,14499,15165,15945,16252,16675,16562,16963,17486,17431,17386,17597,17420,17769,17333,16399,15026,14217
EIA-930,Daily,NYIS,NG,OTH,2812018,4,470,469,473,464,467,484,481,479,478,520,523,524,527,527,522,529,532,534,536,533,528,526,524,520
EIA-930,Daily,NYIS,NG,WND,2812018,4,134,109,130,153,160,224,235,280,311,266,199,159,182,207,273,382,394,495,670,674,836,953,1042,1134
EIA-930,Daily,NYIS,NG,SUN,2812018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2812018,4,2092,1909,1877,1817,1941,1999,2285,3060,3241,3276,3345,3394,3438,3487,3515,3506,3460,3309,3217,3392,3244,3098,2773,2751
EIA-930,Daily,NYIS,NG,OIL,2812018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,2812018,4,4344,4358,4356,4337,4374,4591,4586,4569,4563,4603,4628,4682,4716,4785,4823,4810,4846,4861,4876,4858,4831,4801,4795,4764
EIA-930,Daily,NYIS,NG,NG,2812018,4,5098,4720,4573,4403,4515,5131,5923,6108,6569,7278,7555,7914,7697,7954,8350,8201,8151,8394,8119,8310,7892,7019,5891,5046
EIA-930,Daily,NYIS,NG,COL,2812018,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2812018,4,-2969,-2910,-2617,-2606,-2451,-2085,-2208,-2363,-2552,-2412,-2447,-2160,-2267,-1961,-1464,-1582,-1811,-1821,-2140,-1795,-1600,-1675,-1850,-1498
EIA-930,Daily,NYIS,UTC2,,2802018,4,2018-10-07T05:00:00.000Z,2018-10-07T06:00:00.000Z,2018-10-07T07:00:00.000Z,2018-10-07T08:00:00.000Z,2018-10-07T09:00:00.000Z,2018-10-07T10:00:00.000Z,2018-10-07T11:00:00.000Z,2018-10-07T12:00:00.000Z,2018-10-07T13:00:00.000Z,2018-10-07T14:00:00.000Z,2018-10-07T15:00:00.000Z,2018-10-07T16:00:00.000Z,2018-10-07T17:00:00.000Z,2018-10-07T18:00:00.000Z,2018-10-07T19:00:00.000Z,2018-10-07T20:00:00.000Z,2018-10-07T21:00:00.000Z,2018-10-07T22:00:00.000Z,2018-10-07T23:00:00.000Z,2018-10-08T00:00:00.000Z,2018-10-08T01:00:00.000Z,2018-10-08T02:00:00.000Z,2018-10-08T03:00:00.000Z,2018-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2802018,4,-1296,-1025,-1296,-1207,-1206,-1208,-1262,-1350,-1449,-1471,-1439,-1448,-1490,-1450,-1412,-1381,-1348,-1308,-1474,-1501,-1414,-1421,-1345,-1414
EIA-930,Daily,NYIS,FLOW,ISNE,2802018,4,1339,1380,1387,1428,1443,1388,1183,1086,1015,974,695,734,792,843,826,857,895,934,1008,945,1019,1008,931,897
EIA-930,Daily,NYIS,FLOW,IESO,2802018,4,-775,-887,-764,-761,-758,-722,-753,-563,-702,-788,-970,-929,-1008,-1044,-1035,-706,-786,-893,-940,-785,-653,-549,-595,-803
EIA-930,Daily,NYIS,FLOW,PJM,2802018,4,-1444,-1642,-1724,-1730,-1763,-1737,-1516,-1598,-1604,-1495,-1494,-1356,-1513,-1297,-1462,-1473,-1380,-1117,-1564,-1470,-1530,-1651,-1841,-1375
EIA-930,Daily,NYIS,UTCD,,2812018,4,2018-10-08T05:00:00.000Z,2018-10-08T06:00:00.000Z,2018-10-08T07:00:00.000Z,2018-10-08T08:00:00.000Z,2018-10-08T09:00:00.000Z,2018-10-08T10:00:00.000Z,2018-10-08T11:00:00.000Z,2018-10-08T12:00:00.000Z,2018-10-08T13:00:00.000Z,2018-10-08T14:00:00.000Z,2018-10-08T15:00:00.000Z,2018-10-08T16:00:00.000Z,2018-10-08T17:00:00.000Z,2018-10-08T18:00:00.000Z,2018-10-08T19:00:00.000Z,2018-10-08T20:00:00.000Z,2018-10-08T21:00:00.000Z,2018-10-08T22:00:00.000Z,2018-10-08T23:00:00.000Z,2018-10-09T00:00:00.000Z,2018-10-09T01:00:00.000Z,2018-10-09T02:00:00.000Z,2018-10-09T03:00:00.000Z,2018-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2812018,4,1433,1391,1360,1356,1375,1440,1562,1665,1710,1746,1788,1833,1878,1932,1977,2010,2047,2050,2040,2079,2035,1967,1853,1743
EIA-930,Daily,NYIS,D,ZONB,2812018,4,823,798,781,775,792,851,943,1029,1072,1104,1128,1137,1137,1159,1188,1220,1244,1261,1269,1297,1251,1179,1093,1028
EIA-930,Daily,NYIS,D,ZONC,2812018,4,1405,1361,1332,1285,1312,1372,1506,1623,1686,1769,1822,1855,1865,1905,1912,1922,1944,1960,1984,2028,1973,1870,1730,1620
EIA-930,Daily,NYIS,D,ZOND,2812018,4,489,486,480,479,484,495,516,502,512,548,553,555,536,548,545,544,549,551,558,558,547,529,515,490
EIA-930,Daily,NYIS,D,ZONE,2812018,4,623,597,575,574,600,649,717,795,836,851,861,856,861,861,848,851,845,868,907,916,884,834,766,718
EIA-930,Daily,NYIS,D,ZONF,2812018,4,1043,1011,983,983,1000,1052,1146,1233,1306,1349,1366,1352,1332,1329,1319,1313,1343,1403,1445,1457,1418,1339,1232,1143
EIA-930,Daily,NYIS,D,ZONG,2812018,4,880,835,802,787,787,824,877,945,1007,1054,1087,1108,1107,1111,1117,1117,1132,1153,1179,1176,1132,1067,980,895
EIA-930,Daily,NYIS,D,ZONH,2812018,4,219,196,191,183,184,198,228,248,266,279,289,293,295,297,293,295,298,307,323,321,300,285,256,229
EIA-930,Daily,NYIS,D,ZONI,2812018,4,592,562,540,527,532,550,600,652,680,709,726,734,727,724,718,713,712,720,737,732,703,668,616,564
EIA-930,Daily,NYIS,D,ZONJ,2812018,4,5537,5279,5086,4969,4981,5162,5572,5989,6329,6507,6577,6598,6594,6572,6547,6535,6558,6565,6446,6344,6139,5930,5631,5275
EIA-930,Daily,NYIS,D,ZONK,2812018,4,2059,1958,1892,1859,1860,1917,2048,2176,2309,2435,2496,2509,2492,2482,2481,2489,2521,2575,2666,2651,2546,2400,2198,2005
