Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2312016,4,2016-08-18T05:00:00.000Z,2016-08-18T06:00:00.000Z,2016-08-18T07:00:00.000Z,2016-08-18T08:00:00.000Z,2016-08-18T09:00:00.000Z,2016-08-18T10:00:00.000Z,2016-08-18T11:00:00.000Z,2016-08-18T12:00:00.000Z,2016-08-18T13:00:00.000Z,2016-08-18T14:00:00.000Z,2016-08-18T15:00:00.000Z,2016-08-18T16:00:00.000Z,2016-08-18T17:00:00.000Z,2016-08-18T18:00:00.000Z,2016-08-18T19:00:00.000Z,2016-08-18T20:00:00.000Z,2016-08-18T21:00:00.000Z,2016-08-18T22:00:00.000Z,2016-08-18T23:00:00.000Z,2016-08-19T00:00:00.000Z,2016-08-19T01:00:00.000Z,2016-08-19T02:00:00.000Z,2016-08-19T03:00:00.000Z,2016-08-19T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2312016,4,20230,19267,18544,18140,18114,18783,19942,21395,22801,23961,24928,25665,26287,26856,27248,27511,27664,27411,26499,25546,25209,24305,22630,20868
EIA-930,Daily,NYIS,,UTC1,2302016,4,2016-08-17T05:00:00.000Z,2016-08-17T06:00:00.000Z,2016-08-17T07:00:00.000Z,2016-08-17T08:00:00.000Z,2016-08-17T09:00:00.000Z,2016-08-17T10:00:00.000Z,2016-08-17T11:00:00.000Z,2016-08-17T12:00:00.000Z,2016-08-17T13:00:00.000Z,2016-08-17T14:00:00.000Z,2016-08-17T15:00:00.000Z,2016-08-17T16:00:00.000Z,2016-08-17T17:00:00.000Z,2016-08-17T18:00:00.000Z,2016-08-17T19:00:00.000Z,2016-08-17T20:00:00.000Z,2016-08-17T21:00:00.000Z,2016-08-17T22:00:00.000Z,2016-08-17T23:00:00.000Z,2016-08-18T00:00:00.000Z,2016-08-18T01:00:00.000Z,2016-08-18T02:00:00.000Z,2016-08-18T03:00:00.000Z,2016-08-18T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2302016,4,22723,21377,20368,19885,19758,20298,21408,22717,23903,24854,25536,26062,26459,26958,27388,27808,28070,27880,27033,26153,25974,25093,23555,21744
EIA-930,Daily,NYIS,,NG,2302016,4,19004,17489,16429,15907,15718,16163,16975,18493,20054,21164,22010,22492,23080,23768,24256,24872,25214,25335,24501,23670,23301,21987,19761,17787
EIA-930,Daily,NYIS,,TI,2302016,4,-3719,-3888,-3939,-3978,-4040,-4135,-4433,-4224,-3849,-3690,-3526,-3570,-3379,-3190,-3132,-2936,-2856,-2545,-2532,-2483,-2673,-3106,-3794,-3957
EIA-930,Daily,NYIS,,UTC2,2292016,4,2016-08-16T05:00:00.000Z,2016-08-16T06:00:00.000Z,2016-08-16T07:00:00.000Z,2016-08-16T08:00:00.000Z,2016-08-16T09:00:00.000Z,2016-08-16T10:00:00.000Z,2016-08-16T11:00:00.000Z,2016-08-16T12:00:00.000Z,2016-08-16T13:00:00.000Z,2016-08-16T14:00:00.000Z,2016-08-16T15:00:00.000Z,2016-08-16T16:00:00.000Z,2016-08-16T17:00:00.000Z,2016-08-16T18:00:00.000Z,2016-08-16T19:00:00.000Z,2016-08-16T20:00:00.000Z,2016-08-16T21:00:00.000Z,2016-08-16T22:00:00.000Z,2016-08-16T23:00:00.000Z,2016-08-17T00:00:00.000Z,2016-08-17T01:00:00.000Z,2016-08-17T02:00:00.000Z,2016-08-17T03:00:00.000Z,2016-08-17T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2292016,4,-1726,-1730,-1726,-1711,-1711,-1709,-1709,-1700,-1712,-1710,-1708,-1699,-1702,-1702,-1706,-1711,-1710,-1710,-1712,-1536,-854,-834,-1220,-1713
EIA-930,Daily,NYIS,ISNE,DIBA,2292016,4,909,819,857,944,917,811,643,732,775,954,1075,1060,1023,994,1039,1001,997,1020,1000,1081,1085,1083,988,951
EIA-930,Daily,NYIS,IESO,DIBA,2292016,4,-527,-784,-819,-928,-873,-900,-942,-796,-659,-826,-1030,-1165,-1082,-1077,-699,-382,-590,-417,-437,-388,-308,-355,-527,-486
EIA-930,Daily,NYIS,PJM,DIBA,2292016,4,-2045,-1968,-2022,-1991,-2248,-2233,-1931,-2100,-2329,-2087,-1742,-1695,-1772,-1607,-1254,-1225,-1135,-1370,-1511,-1581,-1867,-2116,-2248,-2177
