Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0972021,4,2021-04-07T05:00:00.000Z,2021-04-07T06:00:00.000Z,2021-04-07T07:00:00.000Z,2021-04-07T08:00:00.000Z,2021-04-07T09:00:00.000Z,2021-04-07T10:00:00.000Z,2021-04-07T11:00:00.000Z,2021-04-07T12:00:00.000Z,2021-04-07T13:00:00.000Z,2021-04-07T14:00:00.000Z,2021-04-07T15:00:00.000Z,2021-04-07T16:00:00.000Z,2021-04-07T17:00:00.000Z,2021-04-07T18:00:00.000Z,2021-04-07T19:00:00.000Z,2021-04-07T20:00:00.000Z,2021-04-07T21:00:00.000Z,2021-04-07T22:00:00.000Z,2021-04-07T23:00:00.000Z,2021-04-08T00:00:00.000Z,2021-04-08T01:00:00.000Z,2021-04-08T02:00:00.000Z,2021-04-08T03:00:00.000Z,2021-04-08T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0972021,4,12853,12454,12216,12150,12355,13010,14113,14953,15270,15176,14991,14893,14724,14640,14529,14556,14841,15196,15380,15728,15951,15367,14464,13520
EIA-930,Daily,NYIS,UTC1,,0962021,4,2021-04-06T05:00:00.000Z,2021-04-06T06:00:00.000Z,2021-04-06T07:00:00.000Z,2021-04-06T08:00:00.000Z,2021-04-06T09:00:00.000Z,2021-04-06T10:00:00.000Z,2021-04-06T11:00:00.000Z,2021-04-06T12:00:00.000Z,2021-04-06T13:00:00.000Z,2021-04-06T14:00:00.000Z,2021-04-06T15:00:00.000Z,2021-04-06T16:00:00.000Z,2021-04-06T17:00:00.000Z,2021-04-06T18:00:00.000Z,2021-04-06T19:00:00.000Z,2021-04-06T20:00:00.000Z,2021-04-06T21:00:00.000Z,2021-04-06T22:00:00.000Z,2021-04-06T23:00:00.000Z,2021-04-07T00:00:00.000Z,2021-04-07T01:00:00.000Z,2021-04-07T02:00:00.000Z,2021-04-07T03:00:00.000Z,2021-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0962021,4,13271,12889,12681,12650,12913,13690,14849,15639,15722,15491,15213,15061,14862,14744,14595,14614,14958,15548,15927,16239,16286,15619,14684,13711
EIA-930,Daily,NYIS,NG,SYS,0962021,4,10873,10326,10234,10159,10454,11419,12681,13383,13179,12661,11989,11998,11728,11706,11709,12013,12121,12687,13286,13792,13893,12888,11991,10914
EIA-930,Daily,NYIS,NG,OTH,0962021,4,181,185,190,179,172,169,169,167,175,186,188,196,198,193,195,193,188,185,179,178,181,177,182,182
EIA-930,Daily,NYIS,NG,WND,0962021,4,254,237,211,190,151,132,134,126,68,39,24,31,49,66,117,138,119,89,73,75,68,62,71,108
EIA-930,Daily,NYIS,NG,SUN,0962021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0962021,4,2996,2827,2732,2621,2657,2986,3333,3528,3279,3381,3260,3305,3086,2968,2949,3133,3133,3358,3331,3450,3606,3452,2947,2924
EIA-930,Daily,NYIS,NG,OIL,0962021,4,617,556,577,559,607,623,624,633,649,625,666,603,564,586,585,585,583,588,595,672,688,662,615,603
EIA-930,Daily,NYIS,NG,NUC,0962021,4,3546,3546,3546,3560,3555,3551,3559,3558,3566,3522,3508,3504,3501,3502,3510,3507,3509,3541,3567,3572,3558,3545,3548,3525
EIA-930,Daily,NYIS,NG,NG,0962021,4,3277,2973,2976,3047,3310,3955,4858,5367,5440,4905,4340,4355,4328,4388,4349,4454,4586,4923,5539,5841,5788,4986,4625,3569
EIA-930,Daily,NYIS,NG,COL,0962021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0962021,4,-2398,-2563,-2447,-2491,-2459,-2271,-2168,-2256,-2543,-2830,-3224,-3063,-3134,-3038,-2886,-2601,-2837,-2861,-2641,-2447,-2393,-2731,-2693,-2797
EIA-930,Daily,NYIS,UTC2,,0952021,4,2021-04-05T05:00:00.000Z,2021-04-05T06:00:00.000Z,2021-04-05T07:00:00.000Z,2021-04-05T08:00:00.000Z,2021-04-05T09:00:00.000Z,2021-04-05T10:00:00.000Z,2021-04-05T11:00:00.000Z,2021-04-05T12:00:00.000Z,2021-04-05T13:00:00.000Z,2021-04-05T14:00:00.000Z,2021-04-05T15:00:00.000Z,2021-04-05T16:00:00.000Z,2021-04-05T17:00:00.000Z,2021-04-05T18:00:00.000Z,2021-04-05T19:00:00.000Z,2021-04-05T20:00:00.000Z,2021-04-05T21:00:00.000Z,2021-04-05T22:00:00.000Z,2021-04-05T23:00:00.000Z,2021-04-06T00:00:00.000Z,2021-04-06T01:00:00.000Z,2021-04-06T02:00:00.000Z,2021-04-06T03:00:00.000Z,2021-04-06T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0952021,4,-499,-480,-413,-480,-480,-676,-808,-1244,-1408,-1459,-1423,-1292,-1090,-1060,-876,-872,-892,-878,-830,-1035,-1188,-1174,-951,-785
EIA-930,Daily,NYIS,FLOW,ISNE,0952021,4,-409,-477,-441,-411,-448,-305,-24,-42,-75,-13,-311,-184,-185,-356,-314,-410,-336,-265,-162,-20,-116,-323,-283,-253
EIA-930,Daily,NYIS,FLOW,IESO,0952021,4,-59,-15,-299,-474,-347,-488,-490,-356,-397,-359,-536,-464,-538,-516,-622,-517,-375,-398,-543,-100,-49,-95,-222,-329
EIA-930,Daily,NYIS,FLOW,PJM,0952021,4,-852,-970,-908,-799,-831,-605,-586,-555,-737,-847,-690,-793,-754,-595,-647,-704,-730,-796,-946,-995,-854,-728,-917,-978
EIA-930,Daily,NYIS,UTCD,,0962021,4,2021-04-06T05:00:00.000Z,2021-04-06T06:00:00.000Z,2021-04-06T07:00:00.000Z,2021-04-06T08:00:00.000Z,2021-04-06T09:00:00.000Z,2021-04-06T10:00:00.000Z,2021-04-06T11:00:00.000Z,2021-04-06T12:00:00.000Z,2021-04-06T13:00:00.000Z,2021-04-06T14:00:00.000Z,2021-04-06T15:00:00.000Z,2021-04-06T16:00:00.000Z,2021-04-06T17:00:00.000Z,2021-04-06T18:00:00.000Z,2021-04-06T19:00:00.000Z,2021-04-06T20:00:00.000Z,2021-04-06T21:00:00.000Z,2021-04-06T22:00:00.000Z,2021-04-06T23:00:00.000Z,2021-04-07T00:00:00.000Z,2021-04-07T01:00:00.000Z,2021-04-07T02:00:00.000Z,2021-04-07T03:00:00.000Z,2021-04-07T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0962021,4,1446,1418,1403,1397,1430,1513,1599,1663,1675,1688,1674,1667,1651,1639,1628,1601,1593,1595,1598,1614,1631,1595,1522,1447
EIA-930,Daily,NYIS,D,ZONB,0962021,4,867,849,842,848,877,949,1032,1070,1054,1018,998,978,960,955,936,938,968,1008,1021,1043,1050,998,929,881
EIA-930,Daily,NYIS,D,ZONC,0962021,4,1466,1450,1439,1448,1500,1593,1739,1793,1748,1674,1608,1578,1541,1516,1459,1424,1452,1554,1644,1686,1711,1633,1541,1449
EIA-930,Daily,NYIS,D,ZOND,0962021,4,557,557,557,561,574,589,588,588,559,572,555,548,540,535,523,517,520,551,588,599,600,596,589,556
EIA-930,Daily,NYIS,D,ZONE,0962021,4,686,674,669,672,689,746,834,877,853,811,784,766,743,723,706,687,711,751,786,825,843,803,751,699
EIA-930,Daily,NYIS,D,ZONF,0962021,4,1053,1029,1020,1028,1062,1135,1233,1279,1234,1154,1086,1062,1035,1021,1004,1017,1059,1159,1244,1287,1290,1227,1152,1072
EIA-930,Daily,NYIS,D,ZONG,0962021,4,786,761,748,748,758,805,886,916,883,813,765,744,728,721,721,737,789,868,945,996,1008,955,880,814
EIA-930,Daily,NYIS,D,ZONH,0962021,4,231,222,221,223,234,253,287,308,306,300,297,292,285,278,275,276,286,297,305,316,318,301,277,252
EIA-930,Daily,NYIS,D,ZONI,0962021,4,471,456,445,434,437,460,506,547,566,577,570,567,563,558,555,557,568,575,575,580,584,556,518,476
EIA-930,Daily,NYIS,D,ZONJ,0962021,4,4105,3941,3843,3798,3815,4003,4346,4716,4988,5110,5159,5182,5175,5163,5149,5172,5221,5248,5149,5122,5070,4895,4636,4340
EIA-930,Daily,NYIS,D,ZONK,0962021,4,1597,1527,1490,1489,1532,1640,1795,1878,1850,1768,1712,1672,1636,1628,1634,1685,1785,1935,2066,2166,2176,2055,1884,1719
