Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2172022,4,2022-08-05T05:00:00.000Z,2022-08-05T06:00:00.000Z,2022-08-05T07:00:00.000Z,2022-08-05T08:00:00.000Z,2022-08-05T09:00:00.000Z,2022-08-05T10:00:00.000Z,2022-08-05T11:00:00.000Z,2022-08-05T12:00:00.000Z,2022-08-05T13:00:00.000Z,2022-08-05T14:00:00.000Z,2022-08-05T15:00:00.000Z,2022-08-05T16:00:00.000Z,2022-08-05T17:00:00.000Z,2022-08-05T18:00:00.000Z,2022-08-05T19:00:00.000Z,2022-08-05T20:00:00.000Z,2022-08-05T21:00:00.000Z,2022-08-05T22:00:00.000Z,2022-08-05T23:00:00.000Z,2022-08-06T00:00:00.000Z,2022-08-06T01:00:00.000Z,2022-08-06T02:00:00.000Z,2022-08-06T03:00:00.000Z,2022-08-06T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2172022,4,21177,20105,19341,18834,18677,19062,19925,21339,22783,23995,25064,26060,26874,27530,28032,28221,28177,27939,27148,26243,25503,24535,23152,21739
EIA-930,Daily,NYIS,UTC1,,2162022,4,2022-08-04T05:00:00.000Z,2022-08-04T06:00:00.000Z,2022-08-04T07:00:00.000Z,2022-08-04T08:00:00.000Z,2022-08-04T09:00:00.000Z,2022-08-04T10:00:00.000Z,2022-08-04T11:00:00.000Z,2022-08-04T12:00:00.000Z,2022-08-04T13:00:00.000Z,2022-08-04T14:00:00.000Z,2022-08-04T15:00:00.000Z,2022-08-04T16:00:00.000Z,2022-08-04T17:00:00.000Z,2022-08-04T18:00:00.000Z,2022-08-04T19:00:00.000Z,2022-08-04T20:00:00.000Z,2022-08-04T21:00:00.000Z,2022-08-04T22:00:00.000Z,2022-08-04T23:00:00.000Z,2022-08-05T00:00:00.000Z,2022-08-05T01:00:00.000Z,2022-08-05T02:00:00.000Z,2022-08-05T03:00:00.000Z,2022-08-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2162022,4,20727,19689,18953,18469,18333,18739,19763,21246,22690,24022,25268,26307,27334,28308,28620,28851,28923,28976,28304,27462,26911,26078,24465,22877
EIA-930,Daily,NYIS,NG,SYS,2162022,4,15823,14937,13949,13535,13436,14074,15523,16921,18317,20221,21621,22815,23657,24585,24348,24544,24796,25430,24921,23934,23689,22953,21109,18581
EIA-930,Daily,NYIS,NG,OTH,2162022,4,187,188,179,181,181,181,197,210,227,244,258,258,278,277,269,244,226,234,202,198,203,194,195,194
EIA-930,Daily,NYIS,NG,WND,2162022,4,938,932,968,902,796,731,718,678,550,420,289,243,386,478,451,377,271,242,194,179,186,259,310,340
EIA-930,Daily,NYIS,NG,SUN,2162022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2162022,4,1997,2043,1903,1913,1910,2054,2281,2466,2740,3236,3686,3689,3744,4301,4361,4296,4156,4354,3722,3177,3511,3428,2868,2530
EIA-930,Daily,NYIS,NG,OIL,2162022,4,639,587,541,531,533,540,574,622,651,708,747,752,748,1006,854,939,961,965,924,792,754,726,727,673
EIA-930,Daily,NYIS,NG,NUC,2162022,4,3038,2960,2848,2834,2836,2887,3079,3091,3079,3080,3094,3095,3106,3109,3107,3103,3122,3135,3133,3141,3136,3121,3120,3107
EIA-930,Daily,NYIS,NG,NG,2162022,4,9021,8224,7507,7171,7177,7679,8671,9851,11067,12530,13545,14777,15391,15410,15303,15582,16057,16498,16743,16443,15896,15223,13886,11733
EIA-930,Daily,NYIS,NG,COL,2162022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2162022,4,-4904,-4752,-5004,-4934,-4897,-4665,-4240,-4325,-4373,-3801,-3647,-3492,-3677,-3723,-4272,-4307,-4127,-3546,-3383,-3528,-3222,-3125,-3356,-4296
EIA-930,Daily,NYIS,UTC2,,2152022,4,2022-08-03T05:00:00.000Z,2022-08-03T06:00:00.000Z,2022-08-03T07:00:00.000Z,2022-08-03T08:00:00.000Z,2022-08-03T09:00:00.000Z,2022-08-03T10:00:00.000Z,2022-08-03T11:00:00.000Z,2022-08-03T12:00:00.000Z,2022-08-03T13:00:00.000Z,2022-08-03T14:00:00.000Z,2022-08-03T15:00:00.000Z,2022-08-03T16:00:00.000Z,2022-08-03T17:00:00.000Z,2022-08-03T18:00:00.000Z,2022-08-03T19:00:00.000Z,2022-08-03T20:00:00.000Z,2022-08-03T21:00:00.000Z,2022-08-03T22:00:00.000Z,2022-08-03T23:00:00.000Z,2022-08-04T00:00:00.000Z,2022-08-04T01:00:00.000Z,2022-08-04T02:00:00.000Z,2022-08-04T03:00:00.000Z,2022-08-04T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2152022,4,-1784,-1788,-1789,-1791,-1791,-1790,-1787,-1778,-1772,-1786,-1785,-1780,-1778,-1774,-1772,-1771,-1766,-1757,-1759,-1761,-1773,-1758,-1765,-1776
EIA-930,Daily,NYIS,FLOW,ISNE,2152022,4,157,415,554,755,736,730,1058,1138,777,542,307,96,-197,-118,-128,91,258,540,747,783,800,542,133,44
EIA-930,Daily,NYIS,FLOW,IESO,2152022,4,-1326,-1271,-1335,-1308,-1283,-1306,-1360,-1230,-1257,-1438,-1467,-964,-1343,-1447,-1247,-1518,-1623,-1243,-1129,-1024,-1362,-1453,-1367,-1305
EIA-930,Daily,NYIS,FLOW,PJM,2152022,4,-2062,-2298,-2400,-2301,-2185,-2030,-2080,-2126,-2124,-1608,-1581,-1424,-889,-750,-909,-673,-627,-929,-1018,-1296,-1342,-1366,-1562,-1709
EIA-930,Daily,NYIS,UTCD,,2162022,4,2022-08-04T05:00:00.000Z,2022-08-04T06:00:00.000Z,2022-08-04T07:00:00.000Z,2022-08-04T08:00:00.000Z,2022-08-04T09:00:00.000Z,2022-08-04T10:00:00.000Z,2022-08-04T11:00:00.000Z,2022-08-04T12:00:00.000Z,2022-08-04T13:00:00.000Z,2022-08-04T14:00:00.000Z,2022-08-04T15:00:00.000Z,2022-08-04T16:00:00.000Z,2022-08-04T17:00:00.000Z,2022-08-04T18:00:00.000Z,2022-08-04T19:00:00.000Z,2022-08-04T20:00:00.000Z,2022-08-04T21:00:00.000Z,2022-08-04T22:00:00.000Z,2022-08-04T23:00:00.000Z,2022-08-05T00:00:00.000Z,2022-08-05T01:00:00.000Z,2022-08-05T02:00:00.000Z,2022-08-05T03:00:00.000Z,2022-08-05T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2162022,4,1860,1773,1726,1688,1680,1732,1809,1893,1996,2103,2181,2235,2286,2316,2274,2158,2137,2147,2138,2159,2100,2110,1995,1893
EIA-930,Daily,NYIS,D,ZONB,2162022,4,1274,1209,1164,1143,1148,1184,1239,1325,1382,1420,1472,1496,1521,1631,1664,1669,1654,1634,1615,1588,1571,1527,1428,1338
EIA-930,Daily,NYIS,D,ZONC,2162022,4,1887,1789,1740,1711,1703,1743,1866,1983,2086,2171,2266,2379,2483,2563,2524,2451,2410,2344,2293,2260,2270,2205,2055,1928
EIA-930,Daily,NYIS,D,ZOND,2162022,4,652,647,645,642,643,636,649,664,675,684,686,688,690,698,677,699,705,711,700,708,703,701,680,662
EIA-930,Daily,NYIS,D,ZONE,2162022,4,901,851,834,829,825,855,912,977,1020,1050,1085,1128,1179,1175,1213,1223,1221,1198,1147,1137,1137,1107,1034,978
EIA-930,Daily,NYIS,D,ZONF,2162022,4,1585,1511,1461,1436,1433,1468,1537,1644,1722,1794,1880,1953,2038,2156,2210,2270,2193,2201,2103,2062,2037,1947,1819,1704
EIA-930,Daily,NYIS,D,ZONG,2162022,4,1217,1134,1077,1049,1035,1048,1097,1192,1281,1374,1497,1633,1775,1925,1991,2067,2127,2210,2133,1997,1897,1770,1610,1459
EIA-930,Daily,NYIS,D,ZONH,2162022,4,382,352,331,318,311,318,333,362,401,432,476,519,559,582,603,628,631,635,610,581,568,541,506,481
EIA-930,Daily,NYIS,D,ZONI,2162022,4,824,778,740,711,695,708,748,825,892,950,1021,1083,1149,1194,1226,1253,1255,1260,1239,1188,1154,1112,1032,964
EIA-930,Daily,NYIS,D,ZONJ,2162022,4,7137,6829,6573,6390,6349,6513,6945,7509,8066,8547,8881,9077,9305,9511,9520,9613,9679,9677,9451,9143,9012,8786,8344,7849
EIA-930,Daily,NYIS,D,ZONK,2162022,4,3002,2809,2656,2548,2505,2529,2622,2867,3163,3492,3818,4111,4345,4551,4712,4814,4906,4956,4869,4633,4456,4266,3956,3615
