Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1172022,4,2022-04-27T05:00:00.000Z,2022-04-27T06:00:00.000Z,2022-04-27T07:00:00.000Z,2022-04-27T08:00:00.000Z,2022-04-27T09:00:00.000Z,2022-04-27T10:00:00.000Z,2022-04-27T11:00:00.000Z,2022-04-27T12:00:00.000Z,2022-04-27T13:00:00.000Z,2022-04-27T14:00:00.000Z,2022-04-27T15:00:00.000Z,2022-04-27T16:00:00.000Z,2022-04-27T17:00:00.000Z,2022-04-27T18:00:00.000Z,2022-04-27T19:00:00.000Z,2022-04-27T20:00:00.000Z,2022-04-27T21:00:00.000Z,2022-04-27T22:00:00.000Z,2022-04-27T23:00:00.000Z,2022-04-28T00:00:00.000Z,2022-04-28T01:00:00.000Z,2022-04-28T02:00:00.000Z,2022-04-28T03:00:00.000Z,2022-04-28T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1172022,4,12945,12509,12244,12159,12367,13092,14220,15088,15380,15379,15332,15282,15246,15224,15185,15195,15492,15941,16188,16451,16675,16107,15121,14159
EIA-930,Daily,NYIS,UTC1,,1162022,4,2022-04-26T05:00:00.000Z,2022-04-26T06:00:00.000Z,2022-04-26T07:00:00.000Z,2022-04-26T08:00:00.000Z,2022-04-26T09:00:00.000Z,2022-04-26T10:00:00.000Z,2022-04-26T11:00:00.000Z,2022-04-26T12:00:00.000Z,2022-04-26T13:00:00.000Z,2022-04-26T14:00:00.000Z,2022-04-26T15:00:00.000Z,2022-04-26T16:00:00.000Z,2022-04-26T17:00:00.000Z,2022-04-26T18:00:00.000Z,2022-04-26T19:00:00.000Z,2022-04-26T20:00:00.000Z,2022-04-26T21:00:00.000Z,2022-04-26T22:00:00.000Z,2022-04-26T23:00:00.000Z,2022-04-27T00:00:00.000Z,2022-04-27T01:00:00.000Z,2022-04-27T02:00:00.000Z,2022-04-27T03:00:00.000Z,2022-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1162022,4,13141,12656,12378,12296,12495,13165,14467,15552,16130,16333,16475,16551,16507,16541,16504,16536,16634,16835,16935,16955,16788,16094,15070,14113
EIA-930,Daily,NYIS,NG,SYS,1162022,4,12477,11880,11782,11704,11853,12231,12990,13766,13769,14392,14588,14495,14151,14101,14243,14479,14913,15453,15733,15781,15449,14660,13722,13165
EIA-930,Daily,NYIS,NG,OTH,1162022,4,168,166,168,165,164,161,165,176,175,177,175,177,176,180,181,182,184,179,174,173,172,174,172,173
EIA-930,Daily,NYIS,NG,WND,1162022,4,864,617,435,434,529,438,377,232,202,186,209,231,219,316,564,636,603,611,659,728,721,660,749,712
EIA-930,Daily,NYIS,NG,SUN,1162022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1162022,4,2907,2897,3160,3187,3268,3115,3165,3216,3146,3194,3375,3563,3402,3375,3236,3213,3323,3384,3579,3503,3658,3689,3433,3326
EIA-930,Daily,NYIS,NG,OIL,1162022,4,591,571,583,579,549,588,605,657,694,697,741,702,717,727,635,699,678,678,676,673,674,617,589,590
EIA-930,Daily,NYIS,NG,NUC,1162022,4,3224,3129,3165,3180,3184,3191,3283,3287,3301,3309,3306,3304,3304,3302,3299,3293,3294,3294,3293,3296,3300,3291,3282,3276
EIA-930,Daily,NYIS,NG,NG,1162022,4,4720,4498,4268,4155,4157,4734,5392,6194,6248,6825,6780,6515,6330,6199,6324,6452,6828,7304,7348,7404,6921,6225,5494,5085
EIA-930,Daily,NYIS,NG,COL,1162022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1162022,4,-664,-776,-596,-592,-642,-934,-1477,-1786,-2361,-1941,-1887,-2056,-2356,-2440,-2261,-2057,-1721,-1382,-1202,-1174,-1339,-1434,-1348,-948
EIA-930,Daily,NYIS,UTC2,,1152022,4,2022-04-25T05:00:00.000Z,2022-04-25T06:00:00.000Z,2022-04-25T07:00:00.000Z,2022-04-25T08:00:00.000Z,2022-04-25T09:00:00.000Z,2022-04-25T10:00:00.000Z,2022-04-25T11:00:00.000Z,2022-04-25T12:00:00.000Z,2022-04-25T13:00:00.000Z,2022-04-25T14:00:00.000Z,2022-04-25T15:00:00.000Z,2022-04-25T16:00:00.000Z,2022-04-25T17:00:00.000Z,2022-04-25T18:00:00.000Z,2022-04-25T19:00:00.000Z,2022-04-25T20:00:00.000Z,2022-04-25T21:00:00.000Z,2022-04-25T22:00:00.000Z,2022-04-25T23:00:00.000Z,2022-04-26T00:00:00.000Z,2022-04-26T01:00:00.000Z,2022-04-26T02:00:00.000Z,2022-04-26T03:00:00.000Z,2022-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1152022,4,5,17,17,16,17,11,-451,-652,-914,-937,-934,-934,-938,-967,-857,-798,-834,-858,-848,-815,-787,-595,-28,21
EIA-930,Daily,NYIS,FLOW,ISNE,1152022,4,-471,-402,-304,-266,-302,-291,-352,-313,-368,-496,-536,-637,-697,-616,-489,-598,-739,-715,-715,-522,-575,-514,-414,-288
EIA-930,Daily,NYIS,FLOW,IESO,1152022,4,-682,-413,-373,-354,-318,-205,-198,-108,-104,-43,97,-48,-42,-217,-389,-406,-399,-366,90,-30,276,-4,-212,-591
EIA-930,Daily,NYIS,FLOW,PJM,1152022,4,113,41,129,15,46,100,209,22,60,78,160,-85,33,-270,-37,14,211,90,-183,-291,27,128,-81,217
EIA-930,Daily,NYIS,UTCD,,1162022,4,2022-04-26T05:00:00.000Z,2022-04-26T06:00:00.000Z,2022-04-26T07:00:00.000Z,2022-04-26T08:00:00.000Z,2022-04-26T09:00:00.000Z,2022-04-26T10:00:00.000Z,2022-04-26T11:00:00.000Z,2022-04-26T12:00:00.000Z,2022-04-26T13:00:00.000Z,2022-04-26T14:00:00.000Z,2022-04-26T15:00:00.000Z,2022-04-26T16:00:00.000Z,2022-04-26T17:00:00.000Z,2022-04-26T18:00:00.000Z,2022-04-26T19:00:00.000Z,2022-04-26T20:00:00.000Z,2022-04-26T21:00:00.000Z,2022-04-26T22:00:00.000Z,2022-04-26T23:00:00.000Z,2022-04-27T00:00:00.000Z,2022-04-27T01:00:00.000Z,2022-04-27T02:00:00.000Z,2022-04-27T03:00:00.000Z,2022-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1162022,4,1483,1435,1419,1409,1427,1479,1563,1639,1667,1658,1712,1705,1697,1711,1691,1684,1715,1738,1739,1746,1741,1720,1646,1566
EIA-930,Daily,NYIS,D,ZONB,1162022,4,856,825,807,800,814,867,949,1005,1020,1012,1014,1015,1017,1025,1039,1021,1026,1050,1068,1075,1089,1043,977,918
EIA-930,Daily,NYIS,D,ZONC,1162022,4,1435,1394,1357,1357,1380,1431,1602,1694,1711,1690,1684,1731,1724,1731,1718,1729,1759,1779,1783,1780,1785,1709,1596,1523
EIA-930,Daily,NYIS,D,ZOND,1162022,4,577,574,572,573,591,608,632,648,640,634,633,641,638,636,631,632,628,631,634,651,653,643,609,606
EIA-930,Daily,NYIS,D,ZONE,1162022,4,607,582,569,568,584,635,727,763,774,766,764,756,753,761,755,773,781,787,803,813,814,768,714,672
EIA-930,Daily,NYIS,D,ZONF,1162022,4,959,935,918,916,944,1004,1113,1183,1209,1218,1228,1248,1242,1247,1239,1229,1239,1283,1304,1301,1278,1206,1118,1044
EIA-930,Daily,NYIS,D,ZONG,1162022,4,798,761,747,745,753,794,865,923,963,980,985,969,963,988,1018,1020,1013,1044,1066,1072,1060,998,924,859
EIA-930,Daily,NYIS,D,ZONH,1162022,4,235,226,218,215,226,245,274,293,303,303,302,304,303,302,304,308,306,310,318,317,317,302,277,249
EIA-930,Daily,NYIS,D,ZONI,1162022,4,482,467,455,450,455,484,541,596,610,620,622,625,620,621,617,624,615,624,622,632,629,603,562,517
EIA-930,Daily,NYIS,D,ZONJ,1162022,4,4128,3950,3845,3807,3832,4029,4450,4913,5250,5423,5493,5504,5508,5490,5462,5480,5485,5501,5459,5378,5260,5062,4777,4450
EIA-930,Daily,NYIS,D,ZONK,1162022,4,1577,1504,1465,1450,1485,1584,1745,1888,1978,2024,2032,2046,2036,2023,2023,2032,2062,2082,2134,2184,2157,2035,1864,1703
