Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1162017,4,2017-04-26T05:00:00.000Z,2017-04-26T06:00:00.000Z,2017-04-26T07:00:00.000Z,2017-04-26T08:00:00.000Z,2017-04-26T09:00:00.000Z,2017-04-26T10:00:00.000Z,2017-04-26T11:00:00.000Z,2017-04-26T12:00:00.000Z,2017-04-26T13:00:00.000Z,2017-04-26T14:00:00.000Z,2017-04-26T15:00:00.000Z,2017-04-26T16:00:00.000Z,2017-04-26T17:00:00.000Z,2017-04-26T18:00:00.000Z,2017-04-26T19:00:00.000Z,2017-04-26T20:00:00.000Z,2017-04-26T21:00:00.000Z,2017-04-26T22:00:00.000Z,2017-04-26T23:00:00.000Z,2017-04-27T00:00:00.000Z,2017-04-27T01:00:00.000Z,2017-04-27T02:00:00.000Z,2017-04-27T03:00:00.000Z,2017-04-27T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1162017,4,12914,12363,12044,11920,12108,12885,14330,15677,16408,16836,17060,17111,17072,17088,17028,17010,17048,16947,16736,16730,17076,16476,15216,13911
EIA-930,Daily,NYIS,,UTC1,1152017,4,2017-04-25T05:00:00.000Z,2017-04-25T06:00:00.000Z,2017-04-25T07:00:00.000Z,2017-04-25T08:00:00.000Z,2017-04-25T09:00:00.000Z,2017-04-25T10:00:00.000Z,2017-04-25T11:00:00.000Z,2017-04-25T12:00:00.000Z,2017-04-25T13:00:00.000Z,2017-04-25T14:00:00.000Z,2017-04-25T15:00:00.000Z,2017-04-25T16:00:00.000Z,2017-04-25T17:00:00.000Z,2017-04-25T18:00:00.000Z,2017-04-25T19:00:00.000Z,2017-04-25T20:00:00.000Z,2017-04-25T21:00:00.000Z,2017-04-25T22:00:00.000Z,2017-04-25T23:00:00.000Z,2017-04-26T00:00:00.000Z,2017-04-26T01:00:00.000Z,2017-04-26T02:00:00.000Z,2017-04-26T03:00:00.000Z,2017-04-26T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1152017,4,13219,12733,12413,12309,12533,13438,15080,16413,17021,17518,17808,17833,17859,17815,17634,17599,17766,17872,17802,17884,17918,17145,15812,14407
EIA-930,Daily,NYIS,,NG,1152017,4,10241,10241,10008,10031,10103,10721,12118,13046,13598,13872,14062,14438,14309,14147,14111,13990,14045,14077,14146,14263,14318,13922,12580,11392
EIA-930,Daily,NYIS,,TI,1152017,4,-2978,-2492,-2405,-2278,-2430,-2717,-2962,-3367,-3423,-3646,-3746,-3395,-3550,-3668,-3523,-3609,-3721,-3795,-3656,-3621,-3600,-3223,-3232,-3015
EIA-930,Daily,NYIS,,UTC2,1142017,4,2017-04-24T05:00:00.000Z,2017-04-24T06:00:00.000Z,2017-04-24T07:00:00.000Z,2017-04-24T08:00:00.000Z,2017-04-24T09:00:00.000Z,2017-04-24T10:00:00.000Z,2017-04-24T11:00:00.000Z,2017-04-24T12:00:00.000Z,2017-04-24T13:00:00.000Z,2017-04-24T14:00:00.000Z,2017-04-24T15:00:00.000Z,2017-04-24T16:00:00.000Z,2017-04-24T17:00:00.000Z,2017-04-24T18:00:00.000Z,2017-04-24T19:00:00.000Z,2017-04-24T20:00:00.000Z,2017-04-24T21:00:00.000Z,2017-04-24T22:00:00.000Z,2017-04-24T23:00:00.000Z,2017-04-25T00:00:00.000Z,2017-04-25T01:00:00.000Z,2017-04-25T02:00:00.000Z,2017-04-25T03:00:00.000Z,2017-04-25T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1142017,4,-1732,-1734,-1724,-1729,-1734,-1725,-1584,-1609,-1530,-1626,-1630,-1632,-1632,-1635,-1638,-1634,-1616,-1616,-1617,-1613,-1618,-1622,-1628,-1596
EIA-930,Daily,NYIS,ISNE,DIBA,1142017,4,145,141,131,238,134,-218,-283,-331,-520,-422,-496,-742,-682,-687,-575,-610,-596,-487,-184,146,-86,-145,-58,13
EIA-930,Daily,NYIS,IESO,DIBA,1142017,4,-1166,-987,-934,-943,-948,-1101,-1364,-1266,-1282,-1278,-1170,-1100,-1074,-1043,-1120,-1082,-1133,-1233,-1400,-1257,-1127,-974,-1225,-1264
EIA-930,Daily,NYIS,PJM,DIBA,1142017,4,-581,-414,-508,-455,-366,-218,-392,-418,-651,-773,-901,-576,-568,-435,-482,-380,-398,-460,-822,-1001,-846,-612,-511,-398
