Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0642023,5,2023-03-05T06:00:00.000Z,2023-03-05T07:00:00.000Z,2023-03-05T08:00:00.000Z,2023-03-05T09:00:00.000Z,2023-03-05T10:00:00.000Z,2023-03-05T11:00:00.000Z,2023-03-05T12:00:00.000Z,2023-03-05T13:00:00.000Z,2023-03-05T14:00:00.000Z,2023-03-05T15:00:00.000Z,2023-03-05T16:00:00.000Z,2023-03-05T17:00:00.000Z,2023-03-05T18:00:00.000Z,2023-03-05T19:00:00.000Z,2023-03-05T20:00:00.000Z,2023-03-05T21:00:00.000Z,2023-03-05T22:00:00.000Z,2023-03-05T23:00:00.000Z,2023-03-06T00:00:00.000Z,2023-03-06T01:00:00.000Z,2023-03-06T02:00:00.000Z,2023-03-06T03:00:00.000Z,2023-03-06T04:00:00.000Z,2023-03-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0642023,5,14637,14183,13887,13734,13756,14000,14381,14701,15028,15173,15180,15261,15295,15270,15156,15336,15944,16685,17420,17310,16900,16264,15474,14729
EIA-930,Daily,NYIS,UTC1,,0632023,5,2023-03-04T06:00:00.000Z,2023-03-04T07:00:00.000Z,2023-03-04T08:00:00.000Z,2023-03-04T09:00:00.000Z,2023-03-04T10:00:00.000Z,2023-03-04T11:00:00.000Z,2023-03-04T12:00:00.000Z,2023-03-04T13:00:00.000Z,2023-03-04T14:00:00.000Z,2023-03-04T15:00:00.000Z,2023-03-04T16:00:00.000Z,2023-03-04T17:00:00.000Z,2023-03-04T18:00:00.000Z,2023-03-04T19:00:00.000Z,2023-03-04T20:00:00.000Z,2023-03-04T21:00:00.000Z,2023-03-04T22:00:00.000Z,2023-03-04T23:00:00.000Z,2023-03-05T00:00:00.000Z,2023-03-05T01:00:00.000Z,2023-03-05T02:00:00.000Z,2023-03-05T03:00:00.000Z,2023-03-05T04:00:00.000Z,2023-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0632023,5,15233,14800,14476,14305,14362,14603,15060,15585,16199,16503,16630,16805,16777,16574,16484,16619,16982,17514,17960,17793,17359,16832,16151,15455
EIA-930,Daily,NYIS,NG,SYS,0632023,5,12520,12312,11879,11429,11578,11903,12451,13032,13479,13307,13427,13462,13268,13339,13234,13516,14021,14251,14592,14310,14542,13864,13289,12528
EIA-930,Daily,NYIS,NG,OTH,0632023,5,113,112,112,105,110,112,112,112,119,128,134,139,142,144,137,130,124,117,118,117,117,112,118,118
EIA-930,Daily,NYIS,NG,WND,0632023,5,1314,1199,1241,938,682,606,642,783,946,786,650,654,653,637,551,476,402,409,460,394,387,351,244,195
EIA-930,Daily,NYIS,NG,SUN,0632023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0632023,5,2705,2776,2626,2737,2869,2921,3178,3287,3187,2920,3192,3214,3055,3087,3152,3386,3494,3468,3469,3268,3455,3336,3206,3057
EIA-930,Daily,NYIS,NG,OIL,0632023,5,578,574,570,553,560,578,588,592,623,607,661,677,617,637,605,631,645,669,698,704,707,620,609,615
EIA-930,Daily,NYIS,NG,NUC,0632023,5,2860,2841,2787,2651,2723,2849,2932,2953,2994,3030,3043,3072,3086,3104,3120,3137,3182,3205,3191,3198,3218,3194,3127,3084
EIA-930,Daily,NYIS,NG,NG,0632023,5,4948,4807,4539,4442,4632,4835,4995,5300,5608,5833,5745,5704,5712,5728,5667,5753,6171,6379,6653,6626,6655,6247,5983,5456
EIA-930,Daily,NYIS,NG,COL,0632023,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0632023,5,-2713,-2488,-2597,-2876,-2784,-2700,-2609,-2553,-2720,-3196,-3203,-3343,-3509,-3235,-3250,-3103,-2961,-3263,-3368,-3483,-2817,-2968,-2862,-2927
EIA-930,Daily,NYIS,UTC2,,0622023,5,2023-03-03T06:00:00.000Z,2023-03-03T07:00:00.000Z,2023-03-03T08:00:00.000Z,2023-03-03T09:00:00.000Z,2023-03-03T10:00:00.000Z,2023-03-03T11:00:00.000Z,2023-03-03T12:00:00.000Z,2023-03-03T13:00:00.000Z,2023-03-03T14:00:00.000Z,2023-03-03T15:00:00.000Z,2023-03-03T16:00:00.000Z,2023-03-03T17:00:00.000Z,2023-03-03T18:00:00.000Z,2023-03-03T19:00:00.000Z,2023-03-03T20:00:00.000Z,2023-03-03T21:00:00.000Z,2023-03-03T22:00:00.000Z,2023-03-03T23:00:00.000Z,2023-03-04T00:00:00.000Z,2023-03-04T01:00:00.000Z,2023-03-04T02:00:00.000Z,2023-03-04T03:00:00.000Z,2023-03-04T04:00:00.000Z,2023-03-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0622023,5,-918,-1098,-1095,-1102,-1128,-1405,-1454,-1559,-1565,-1583,-1578,-1469,-1470,-1468,-1463,-1397,-1435,-1501,-1502,-1504,-1506,-1375,-1396,-923
EIA-930,Daily,NYIS,FLOW,ISNE,0622023,5,513,555,732,752,679,740,895,766,693,263,381,137,-82,59,137,241,262,119,171,346,403,494,586,793
EIA-930,Daily,NYIS,FLOW,IESO,0622023,5,-155,40,-153,-143,-266,-5,-163,-147,70,11,202,128,-70,-272,-381,-128,-181,-20,145,200,-97,-127,-83,-75
EIA-930,Daily,NYIS,FLOW,PJM,0622023,5,-2985,-2782,-2821,-2396,-2301,-1947,-1962,-1781,-2013,-1711,-1822,-1535,-1303,-1277,-1260,-1535,-1770,-1709,-1831,-1755,-1567,-1633,-1723,-2245
EIA-930,Daily,NYIS,UTCD,,0632023,5,2023-03-04T06:00:00.000Z,2023-03-04T07:00:00.000Z,2023-03-04T08:00:00.000Z,2023-03-04T09:00:00.000Z,2023-03-04T10:00:00.000Z,2023-03-04T11:00:00.000Z,2023-03-04T12:00:00.000Z,2023-03-04T13:00:00.000Z,2023-03-04T14:00:00.000Z,2023-03-04T15:00:00.000Z,2023-03-04T16:00:00.000Z,2023-03-04T17:00:00.000Z,2023-03-04T18:00:00.000Z,2023-03-04T19:00:00.000Z,2023-03-04T20:00:00.000Z,2023-03-04T21:00:00.000Z,2023-03-04T22:00:00.000Z,2023-03-04T23:00:00.000Z,2023-03-05T00:00:00.000Z,2023-03-05T01:00:00.000Z,2023-03-05T02:00:00.000Z,2023-03-05T03:00:00.000Z,2023-03-05T04:00:00.000Z,2023-03-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0632023,5,1549,1519,1497,1492,1506,1525,1563,1605,1669,1699,1710,1707,1682,1669,1623,1597,1610,1664,1734,1741,1709,1674,1619,1565
EIA-930,Daily,NYIS,D,ZONB,0632023,5,955,936,933,927,937,958,991,1020,1057,1074,1076,1074,1086,1084,1073,1057,1089,1124,1165,1149,1115,1072,1019,972
EIA-930,Daily,NYIS,D,ZONC,0632023,5,1613,1566,1550,1557,1605,1650,1703,1732,1737,1761,1777,1764,1724,1718,1731,1766,1822,1891,1899,1914,1849,1784,1723,1657
EIA-930,Daily,NYIS,D,ZOND,0632023,5,719,719,720,721,730,736,733,742,752,740,756,754,747,736,732,731,755,763,766,749,738,719,700,695
EIA-930,Daily,NYIS,D,ZONE,0632023,5,827,801,784,773,774,795,831,863,895,902,897,875,859,833,824,848,877,931,969,951,911,891,843,807
EIA-930,Daily,NYIS,D,ZONF,0632023,5,1201,1175,1135,1114,1113,1105,1128,1167,1222,1260,1278,1304,1312,1308,1316,1328,1365,1409,1441,1415,1367,1309,1243,1182
EIA-930,Daily,NYIS,D,ZONG,0632023,5,985,958,939,934,938,955,987,1026,1067,1059,1053,1069,1046,1014,1033,1078,1102,1148,1188,1174,1146,1104,1054,1006
EIA-930,Daily,NYIS,D,ZONH,0632023,5,266,265,263,260,263,271,275,284,301,305,305,308,290,277,285,277,302,319,329,321,312,305,286,271
EIA-930,Daily,NYIS,D,ZONI,0632023,5,550,541,506,483,487,501,521,549,578,586,583,605,601,578,571,588,603,622,645,639,625,608,578,540
EIA-930,Daily,NYIS,D,ZONJ,0632023,5,4709,4537,4414,4347,4325,4390,4531,4710,4937,5099,5214,5297,5342,5320,5271,5264,5308,5378,5479,5443,5357,5228,5055,4844
EIA-930,Daily,NYIS,D,ZONK,0632023,5,1853,1777,1730,1690,1679,1713,1791,1881,1978,2011,1977,2041,2081,2031,2021,2079,2144,2258,2340,2292,2224,2135,2025,1910
