Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3332019,5,2019-11-29T06:00:00.000Z,2019-11-29T07:00:00.000Z,2019-11-29T08:00:00.000Z,2019-11-29T09:00:00.000Z,2019-11-29T10:00:00.000Z,2019-11-29T11:00:00.000Z,2019-11-29T12:00:00.000Z,2019-11-29T13:00:00.000Z,2019-11-29T14:00:00.000Z,2019-11-29T15:00:00.000Z,2019-11-29T16:00:00.000Z,2019-11-29T17:00:00.000Z,2019-11-29T18:00:00.000Z,2019-11-29T19:00:00.000Z,2019-11-29T20:00:00.000Z,2019-11-29T21:00:00.000Z,2019-11-29T22:00:00.000Z,2019-11-29T23:00:00.000Z,2019-11-30T00:00:00.000Z,2019-11-30T01:00:00.000Z,2019-11-30T02:00:00.000Z,2019-11-30T03:00:00.000Z,2019-11-30T04:00:00.000Z,2019-11-30T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3332019,5,13686,13279,13028,12956,13141,13711,14590,15231,15729,16050,16162,16177,16111,16063,16130,16420,17312,18341,18252,17911,17516,16927,16148,15268
EIA-930,Daily,NYIS,UTC1,,3322019,5,2019-11-28T06:00:00.000Z,2019-11-28T07:00:00.000Z,2019-11-28T08:00:00.000Z,2019-11-28T09:00:00.000Z,2019-11-28T10:00:00.000Z,2019-11-28T11:00:00.000Z,2019-11-28T12:00:00.000Z,2019-11-28T13:00:00.000Z,2019-11-28T14:00:00.000Z,2019-11-28T15:00:00.000Z,2019-11-28T16:00:00.000Z,2019-11-28T17:00:00.000Z,2019-11-28T18:00:00.000Z,2019-11-28T19:00:00.000Z,2019-11-28T20:00:00.000Z,2019-11-28T21:00:00.000Z,2019-11-28T22:00:00.000Z,2019-11-28T23:00:00.000Z,2019-11-29T00:00:00.000Z,2019-11-29T01:00:00.000Z,2019-11-29T02:00:00.000Z,2019-11-29T03:00:00.000Z,2019-11-29T04:00:00.000Z,2019-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3322019,5,14121,13545,13207,13040,13103,13442,14057,14708,15564,16259,16736,17133,17215,16977,16606,16335,16544,16707,16479,16325,16231,15992,15527,14911
EIA-930,Daily,NYIS,NG,SYS,3322019,5,11883,11397,11139,11120,11322,11667,12251,13167,13663,14275,14487,14914,15281,14999,14390,14222,14351,14721,14340,14226,14211,13944,13503,12949
EIA-930,Daily,NYIS,NG,OTH,3322019,5,788,774,727,687,798,740,707,760,799,827,827,883,909,895,831,821,198,201,203,202,201,199,830,842
EIA-930,Daily,NYIS,NG,WND,3322019,5,1463,1274,1206,1172,1247,1184,1192,1073,1081,1044,927,865,862,914,843,647,535,430,431,447,382,342,336,223
EIA-930,Daily,NYIS,NG,SUN,3322019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3322019,5,1937,1990,1959,1924,1915,2209,2492,2898,3005,3356,3386,3448,3631,3251,3511,3605,3646,3917,3690,3627,3677,3696,3551,3410
EIA-930,Daily,NYIS,NG,OIL,3322019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,641,719,671,671,653,639,0,0
EIA-930,Daily,NYIS,NG,NUC,3322019,5,5400,5398,5384,5380,5375,5372,5375,5365,5349,5318,5322,5335,5340,5348,5324,5312,5326,5329,5315,5312,5356,5352,5334,5341
EIA-930,Daily,NYIS,NG,NG,3322019,5,2292,1959,1861,1954,1984,2159,2482,3068,3427,3727,4023,4381,4537,4588,3879,3834,4002,4121,4027,3964,3939,3712,3450,3131
EIA-930,Daily,NYIS,NG,COL,3322019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3322019,5,-2238,-2148,-2068,-1920,-1781,-1775,-1806,-1541,-1901,-1984,-2249,-2219,-1934,-1978,-2216,-2113,-2193,-1986,-2139,-2099,-2020,-2048,-2024,-1962
EIA-930,Daily,NYIS,UTC2,,3312019,5,2019-11-27T06:00:00.000Z,2019-11-27T07:00:00.000Z,2019-11-27T08:00:00.000Z,2019-11-27T09:00:00.000Z,2019-11-27T10:00:00.000Z,2019-11-27T11:00:00.000Z,2019-11-27T12:00:00.000Z,2019-11-27T13:00:00.000Z,2019-11-27T14:00:00.000Z,2019-11-27T15:00:00.000Z,2019-11-27T16:00:00.000Z,2019-11-27T17:00:00.000Z,2019-11-27T18:00:00.000Z,2019-11-27T19:00:00.000Z,2019-11-27T20:00:00.000Z,2019-11-27T21:00:00.000Z,2019-11-27T22:00:00.000Z,2019-11-27T23:00:00.000Z,2019-11-28T00:00:00.000Z,2019-11-28T01:00:00.000Z,2019-11-28T02:00:00.000Z,2019-11-28T03:00:00.000Z,2019-11-28T04:00:00.000Z,2019-11-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3312019,5,-1130,-977,-1038,-1025,-923,-903,-1181,-1252,-1315,-1322,-1393,-1452,-1422,-1418,-1412,-1262,-1281,-1268,-1382,-1433,-1337,-1073,-950,-724
EIA-930,Daily,NYIS,FLOW,ISNE,3312019,5,365,496,570,577,562,538,440,481,494,490,447,393,422,423,446,465,464,425,418,806,1059,1044,1295,812
EIA-930,Daily,NYIS,FLOW,IESO,3312019,5,-1086,-907,-768,-606,-797,-1118,-1002,-606,-657,-772,-683,-480,-383,-402,-390,-618,-647,-909,-676,-532,-604,-896,-905,-892
EIA-930,Daily,NYIS,FLOW,PJM,3312019,5,-1059,-1109,-938,-864,-832,-938,-668,-972,-1096,-1169,-1117,-1031,-1000,-1050,-1024,-1114,-1261,-1364,-1213,-1206,-1045,-918,-964,-902
EIA-930,Daily,NYIS,UTCD,,3322019,5,2019-11-28T06:00:00.000Z,2019-11-28T07:00:00.000Z,2019-11-28T08:00:00.000Z,2019-11-28T09:00:00.000Z,2019-11-28T10:00:00.000Z,2019-11-28T11:00:00.000Z,2019-11-28T12:00:00.000Z,2019-11-28T13:00:00.000Z,2019-11-28T14:00:00.000Z,2019-11-28T15:00:00.000Z,2019-11-28T16:00:00.000Z,2019-11-28T17:00:00.000Z,2019-11-28T18:00:00.000Z,2019-11-28T19:00:00.000Z,2019-11-28T20:00:00.000Z,2019-11-28T21:00:00.000Z,2019-11-28T22:00:00.000Z,2019-11-28T23:00:00.000Z,2019-11-29T00:00:00.000Z,2019-11-29T01:00:00.000Z,2019-11-29T02:00:00.000Z,2019-11-29T03:00:00.000Z,2019-11-29T04:00:00.000Z,2019-11-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3322019,5,1426,1376,1352,1342,1349,1375,1413,1464,1529,1606,1641,1681,1678,1640,1615,1591,1588,1609,1599,1588,1595,1581,1541,1488
EIA-930,Daily,NYIS,D,ZONB,3322019,5,912,882,863,857,862,884,921,967,1025,1089,1133,1160,1150,1120,1081,1051,1054,1048,1032,1025,1027,1009,968,935
EIA-930,Daily,NYIS,D,ZONC,3322019,5,1497,1462,1431,1412,1390,1429,1492,1574,1689,1787,1842,1866,1843,1779,1731,1689,1696,1717,1716,1706,1699,1670,1615,1562
EIA-930,Daily,NYIS,D,ZOND,3322019,5,541,515,518,516,535,529,575,586,570,585,591,595,585,575,569,570,582,586,574,579,587,579,566,542
EIA-930,Daily,NYIS,D,ZONE,3322019,5,719,683,665,655,668,703,742,797,876,937,971,980,961,923,889,873,888,905,906,903,896,871,837,786
EIA-930,Daily,NYIS,D,ZONF,3322019,5,1085,1048,1030,1023,1031,1066,1115,1173,1275,1359,1425,1439,1402,1347,1315,1292,1306,1305,1293,1291,1286,1251,1201,1152
EIA-930,Daily,NYIS,D,ZONG,3322019,5,867,831,811,805,811,833,872,922,990,1028,1068,1105,1117,1093,1038,1029,1051,1067,1054,1045,1036,1026,986,939
EIA-930,Daily,NYIS,D,ZONH,3322019,5,266,253,241,237,243,249,264,282,306,317,318,337,349,336,323,313,316,317,314,317,322,312,306,294
EIA-930,Daily,NYIS,D,ZONI,3322019,5,521,500,486,477,483,500,529,547,582,597,613,632,658,659,638,630,641,650,634,629,625,617,598,575
EIA-930,Daily,NYIS,D,ZONJ,3322019,5,4527,4333,4199,4128,4131,4223,4399,4584,4812,4987,5108,5195,5225,5238,5231,5173,5228,5273,5174,5085,5007,4951,4856,4692
EIA-930,Daily,NYIS,D,ZONK,3322019,5,1755,1658,1606,1582,1596,1647,1730,1807,1905,1962,2021,2139,2243,2262,2170,2119,2188,2226,2177,2151,2146,2120,2047,1941
