Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1442019,4,2019-05-24T05:00:00.000Z,2019-05-24T06:00:00.000Z,2019-05-24T07:00:00.000Z,2019-05-24T08:00:00.000Z,2019-05-24T09:00:00.000Z,2019-05-24T10:00:00.000Z,2019-05-24T11:00:00.000Z,2019-05-24T12:00:00.000Z,2019-05-24T13:00:00.000Z,2019-05-24T14:00:00.000Z,2019-05-24T15:00:00.000Z,2019-05-24T16:00:00.000Z,2019-05-24T17:00:00.000Z,2019-05-24T18:00:00.000Z,2019-05-24T19:00:00.000Z,2019-05-24T20:00:00.000Z,2019-05-24T21:00:00.000Z,2019-05-24T22:00:00.000Z,2019-05-24T23:00:00.000Z,2019-05-25T00:00:00.000Z,2019-05-25T01:00:00.000Z,2019-05-25T02:00:00.000Z,2019-05-25T03:00:00.000Z,2019-05-25T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1442019,4,13672,13040,12616,12381,12428,12932,14145,15537,16357,16896,17202,17290,17261,17300,17287,17345,17519,17496,17216,16746,16494,16215,15285,14133
EIA-930,Daily,NYIS,UTC1,,1432019,4,2019-05-23T05:00:00.000Z,2019-05-23T06:00:00.000Z,2019-05-23T07:00:00.000Z,2019-05-23T08:00:00.000Z,2019-05-23T09:00:00.000Z,2019-05-23T10:00:00.000Z,2019-05-23T11:00:00.000Z,2019-05-23T12:00:00.000Z,2019-05-23T13:00:00.000Z,2019-05-23T14:00:00.000Z,2019-05-23T15:00:00.000Z,2019-05-23T16:00:00.000Z,2019-05-23T17:00:00.000Z,2019-05-23T18:00:00.000Z,2019-05-23T19:00:00.000Z,2019-05-23T20:00:00.000Z,2019-05-23T21:00:00.000Z,2019-05-23T22:00:00.000Z,2019-05-23T23:00:00.000Z,2019-05-24T00:00:00.000Z,2019-05-24T01:00:00.000Z,2019-05-24T02:00:00.000Z,2019-05-24T03:00:00.000Z,2019-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1432019,4,13619,13074,12715,12592,12726,13393,14787,16064,16775,17029,17281,17509,17560,17760,17927,18189,18372,18391,18145,17912,17812,17407,16295,15081
EIA-930,Daily,NYIS,NG,SYS,1432019,4,12180,12118,11841,11822,11791,12363,13199,13800,14286,14302,14125,14498,14383,14587,14398,15193,15620,15935,15647,15499,15503,14886,13763,12853
EIA-930,Daily,NYIS,NG,OTH,1432019,4,438,452,435,442,412,435,452,460,475,484,481,507,488,491,482,509,534,553,549,556,608,501,458,415
EIA-930,Daily,NYIS,NG,WND,1432019,4,599,697,752,668,647,683,698,571,342,247,252,290,392,542,651,736,827,895,1045,1177,1227,1193,1234,1264
EIA-930,Daily,NYIS,NG,SUN,1432019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1432019,4,3330,3308,3236,3351,3243,3186,3296,3537,3555,3282,3166,3271,3474,3598,3097,2762,2849,3468,3716,3659,3657,3621,3213,3318
EIA-930,Daily,NYIS,NG,OIL,1432019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,1432019,4,5376,5394,5258,5261,5259,5395,5396,5398,5395,5393,5397,5396,5392,5372,5263,5276,5272,5249,5244,5254,5267,5263,5253,5264
EIA-930,Daily,NYIS,NG,NG,1432019,4,2435,2264,2156,2099,2228,2661,3354,3831,4517,4894,4827,5031,4635,4581,4902,5908,6136,5767,5089,4851,4742,4305,3602,2589
EIA-930,Daily,NYIS,NG,COL,1432019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1432019,4,-1439,-956,-874,-770,-935,-1030,-1588,-2264,-2489,-2727,-3156,-3011,-3177,-3173,-3529,-2996,-2752,-2456,-2498,-2413,-2309,-2521,-2532,-2228
EIA-930,Daily,NYIS,UTC2,,1422019,4,2019-05-22T05:00:00.000Z,2019-05-22T06:00:00.000Z,2019-05-22T07:00:00.000Z,2019-05-22T08:00:00.000Z,2019-05-22T09:00:00.000Z,2019-05-22T10:00:00.000Z,2019-05-22T11:00:00.000Z,2019-05-22T12:00:00.000Z,2019-05-22T13:00:00.000Z,2019-05-22T14:00:00.000Z,2019-05-22T15:00:00.000Z,2019-05-22T16:00:00.000Z,2019-05-22T17:00:00.000Z,2019-05-22T18:00:00.000Z,2019-05-22T19:00:00.000Z,2019-05-22T20:00:00.000Z,2019-05-22T21:00:00.000Z,2019-05-22T22:00:00.000Z,2019-05-22T23:00:00.000Z,2019-05-23T00:00:00.000Z,2019-05-23T01:00:00.000Z,2019-05-23T02:00:00.000Z,2019-05-23T03:00:00.000Z,2019-05-23T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1422019,4,-839,-771,-856,-853,-712,-900,-969,-1022,-982,-933,-960,-963,-1040,-1183,-1200,-1085,-1146,-1147,-1203,-1249,-1208,-1166,-1148,-1069
EIA-930,Daily,NYIS,FLOW,ISNE,1422019,4,266,368,306,586,770,725,418,61,-126,-137,-307,-192,-168,-18,-180,74,107,29,476,738,835,812,965,813
EIA-930,Daily,NYIS,FLOW,IESO,1422019,4,-978,-933,-750,-577,-587,-603,-784,-998,-974,-1111,-1154,-1176,-995,-992,-752,-756,-823,-980,-913,-817,-775,-863,-561,-838
EIA-930,Daily,NYIS,FLOW,PJM,1422019,4,81,181,363,347,171,-107,-486,-691,-751,-720,-602,-688,-678,-757,-674,-814,-770,-623,-731,-817,-505,-571,-734,-733
EIA-930,Daily,NYIS,UTCD,,1432019,4,2019-05-23T05:00:00.000Z,2019-05-23T06:00:00.000Z,2019-05-23T07:00:00.000Z,2019-05-23T08:00:00.000Z,2019-05-23T09:00:00.000Z,2019-05-23T10:00:00.000Z,2019-05-23T11:00:00.000Z,2019-05-23T12:00:00.000Z,2019-05-23T13:00:00.000Z,2019-05-23T14:00:00.000Z,2019-05-23T15:00:00.000Z,2019-05-23T16:00:00.000Z,2019-05-23T17:00:00.000Z,2019-05-23T18:00:00.000Z,2019-05-23T19:00:00.000Z,2019-05-23T20:00:00.000Z,2019-05-23T21:00:00.000Z,2019-05-23T22:00:00.000Z,2019-05-23T23:00:00.000Z,2019-05-24T00:00:00.000Z,2019-05-24T01:00:00.000Z,2019-05-24T02:00:00.000Z,2019-05-24T03:00:00.000Z,2019-05-24T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1432019,4,1316,1272,1249,1252,1273,1341,1459,1570,1648,1678,1715,1717,1699,1721,1710,1665,1651,1670,1655,1644,1630,1630,1538,1414
EIA-930,Daily,NYIS,D,ZONB,1432019,4,855,824,804,803,821,872,957,1042,1079,1108,1142,1169,1167,1158,1151,1155,1129,1139,1144,1133,1123,1106,1009,919
EIA-930,Daily,NYIS,D,ZONC,1432019,4,1427,1399,1364,1360,1379,1447,1601,1711,1771,1809,1836,1861,1867,1887,1846,1834,1834,1843,1833,1810,1801,1772,1637,1508
EIA-930,Daily,NYIS,D,ZOND,1432019,4,439,451,451,451,456,467,487,470,470,480,493,499,480,472,470,497,506,488,477,497,510,481,480,449
EIA-930,Daily,NYIS,D,ZONE,1432019,4,626,606,603,615,625,662,752,806,818,790,794,825,842,851,849,817,822,838,852,868,866,842,774,717
EIA-930,Daily,NYIS,D,ZONF,1432019,4,1006,971,952,944,962,1023,1127,1188,1197,1182,1176,1190,1221,1334,1325,1325,1298,1343,1336,1335,1346,1311,1210,1113
EIA-930,Daily,NYIS,D,ZONG,1432019,4,824,788,769,758,766,808,880,943,967,990,1004,1027,1023,1036,1098,1131,1127,1121,1132,1143,1169,1140,1062,968
EIA-930,Daily,NYIS,D,ZONH,1432019,4,219,207,198,194,196,210,241,264,270,269,270,269,273,274,283,286,286,295,308,310,309,307,284,263
EIA-930,Daily,NYIS,D,ZONI,1432019,4,525,499,477,464,468,492,549,619,645,657,672,677,713,715,714,725,727,729,721,706,703,684,639,594
EIA-930,Daily,NYIS,D,ZONJ,1432019,4,4622,4384,4238,4164,4175,4376,4869,5426,5770,5949,6060,6111,6137,6223,6330,6502,6566,6519,6262,6065,5946,5802,5518,5195
EIA-930,Daily,NYIS,D,ZONK,1432019,4,1756,1667,1606,1581,1600,1689,1860,2021,2134,2112,2113,2159,2132,2086,2146,2246,2420,2399,2420,2396,2405,2327,2139,1937
