Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2242022,4,2022-08-12T05:00:00.000Z,2022-08-12T06:00:00.000Z,2022-08-12T07:00:00.000Z,2022-08-12T08:00:00.000Z,2022-08-12T09:00:00.000Z,2022-08-12T10:00:00.000Z,2022-08-12T11:00:00.000Z,2022-08-12T12:00:00.000Z,2022-08-12T13:00:00.000Z,2022-08-12T14:00:00.000Z,2022-08-12T15:00:00.000Z,2022-08-12T16:00:00.000Z,2022-08-12T17:00:00.000Z,2022-08-12T18:00:00.000Z,2022-08-12T19:00:00.000Z,2022-08-12T20:00:00.000Z,2022-08-12T21:00:00.000Z,2022-08-12T22:00:00.000Z,2022-08-12T23:00:00.000Z,2022-08-13T00:00:00.000Z,2022-08-13T01:00:00.000Z,2022-08-13T02:00:00.000Z,2022-08-13T03:00:00.000Z,2022-08-13T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2242022,4,18227,17321,16632,16179,16066,16467,17132,17935,18637,19142,19546,19878,20233,20589,20927,21290,21676,21849,21430,20770,20289,19471,18348,17199
EIA-930,Daily,NYIS,UTC1,,2232022,4,2022-08-11T05:00:00.000Z,2022-08-11T06:00:00.000Z,2022-08-11T07:00:00.000Z,2022-08-11T08:00:00.000Z,2022-08-11T09:00:00.000Z,2022-08-11T10:00:00.000Z,2022-08-11T11:00:00.000Z,2022-08-11T12:00:00.000Z,2022-08-11T13:00:00.000Z,2022-08-11T14:00:00.000Z,2022-08-11T15:00:00.000Z,2022-08-11T16:00:00.000Z,2022-08-11T17:00:00.000Z,2022-08-11T18:00:00.000Z,2022-08-11T19:00:00.000Z,2022-08-11T20:00:00.000Z,2022-08-11T21:00:00.000Z,2022-08-11T22:00:00.000Z,2022-08-11T23:00:00.000Z,2022-08-12T00:00:00.000Z,2022-08-12T01:00:00.000Z,2022-08-12T02:00:00.000Z,2022-08-12T03:00:00.000Z,2022-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2232022,4,19667,18787,18173,17839,17830,18369,19333,20276,20989,21493,22104,22801,23324,24050,24761,25432,25968,26171,25761,24862,24100,23169,21882,20269
EIA-930,Daily,NYIS,NG,SYS,2232022,4,14925,14335,13623,13220,13244,14047,15382,16832,17245,17615,17886,18528,18883,19897,20467,21070,21498,21616,21736,20521,19942,18898,17359,15755
EIA-930,Daily,NYIS,NG,OTH,2232022,4,196,190,185,186,187,189,190,202,214,216,233,241,247,260,247,244,242,246,214,202,204,200,204,204
EIA-930,Daily,NYIS,NG,WND,2232022,4,378,476,561,570,518,427,386,313,220,266,221,297,414,478,395,422,369,347,379,309,365,466,473,442
EIA-930,Daily,NYIS,NG,SUN,2232022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2232022,4,2028,1923,1897,1785,1827,2018,2296,2775,2979,3107,3211,3295,3232,3562,3696,3884,4078,4067,4017,3505,3547,3174,2750,2215
EIA-930,Daily,NYIS,NG,OIL,2232022,4,586,571,556,556,559,579,641,666,664,677,681,678,678,674,669,669,668,674,677,676,678,681,670,655
EIA-930,Daily,NYIS,NG,NUC,2232022,4,3097,3021,2940,2939,2951,2979,3045,3099,3096,3100,3106,3100,3100,3104,3102,3098,3098,3105,3110,3119,3120,3048,3107,3131
EIA-930,Daily,NYIS,NG,NG,2232022,4,8637,8151,7480,7182,7198,7851,8821,9776,10069,10245,10431,10913,11209,11816,12356,12750,13041,13173,13335,12707,12025,11326,10152,9106
EIA-930,Daily,NYIS,NG,COL,2232022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2232022,4,-4742,-4452,-4550,-4619,-4586,-4322,-3951,-3444,-3744,-3878,-4218,-4273,-4441,-4153,-4294,-4362,-4470,-4555,-4025,-4341,-4158,-4271,-4523,-4514
EIA-930,Daily,NYIS,UTC2,,2222022,4,2022-08-10T05:00:00.000Z,2022-08-10T06:00:00.000Z,2022-08-10T07:00:00.000Z,2022-08-10T08:00:00.000Z,2022-08-10T09:00:00.000Z,2022-08-10T10:00:00.000Z,2022-08-10T11:00:00.000Z,2022-08-10T12:00:00.000Z,2022-08-10T13:00:00.000Z,2022-08-10T14:00:00.000Z,2022-08-10T15:00:00.000Z,2022-08-10T16:00:00.000Z,2022-08-10T17:00:00.000Z,2022-08-10T18:00:00.000Z,2022-08-10T19:00:00.000Z,2022-08-10T20:00:00.000Z,2022-08-10T21:00:00.000Z,2022-08-10T22:00:00.000Z,2022-08-10T23:00:00.000Z,2022-08-11T00:00:00.000Z,2022-08-11T01:00:00.000Z,2022-08-11T02:00:00.000Z,2022-08-11T03:00:00.000Z,2022-08-11T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2222022,4,-1780,-1782,-1784,-1786,-1785,-1783,-1780,-1771,-1765,-1762,-1760,-1757,-1755,-1738,-1753,-1759,-1746,-1737,-1777,-1780,-1777,-1647,-1789,-1786
EIA-930,Daily,NYIS,FLOW,ISNE,2222022,4,583,584,669,630,586,459,479,519,434,107,-499,-399,-405,-228,-475,-470,-596,-362,-41,-97,-27,-217,-71,-208
EIA-930,Daily,NYIS,FLOW,IESO,2222022,4,-1363,-1350,-1311,-1333,-1309,-1189,-1105,-1147,-1114,-983,-988,-973,-1065,-886,-879,-972,-800,-655,-704,-592,-670,-727,-1124,-1221
EIA-930,Daily,NYIS,FLOW,PJM,2222022,4,-1939,-2062,-2294,-2351,-2539,-2389,-2257,-1885,-1696,-1325,-1112,-931,-620,-659,-481,-545,-701,-929,-1051,-1031,-1147,-1033,-1531,-2013
EIA-930,Daily,NYIS,UTCD,,2232022,4,2022-08-11T05:00:00.000Z,2022-08-11T06:00:00.000Z,2022-08-11T07:00:00.000Z,2022-08-11T08:00:00.000Z,2022-08-11T09:00:00.000Z,2022-08-11T10:00:00.000Z,2022-08-11T11:00:00.000Z,2022-08-11T12:00:00.000Z,2022-08-11T13:00:00.000Z,2022-08-11T14:00:00.000Z,2022-08-11T15:00:00.000Z,2022-08-11T16:00:00.000Z,2022-08-11T17:00:00.000Z,2022-08-11T18:00:00.000Z,2022-08-11T19:00:00.000Z,2022-08-11T20:00:00.000Z,2022-08-11T21:00:00.000Z,2022-08-11T22:00:00.000Z,2022-08-11T23:00:00.000Z,2022-08-12T00:00:00.000Z,2022-08-12T01:00:00.000Z,2022-08-12T02:00:00.000Z,2022-08-12T03:00:00.000Z,2022-08-12T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2232022,4,1602,1530,1488,1461,1466,1516,1582,1650,1717,1767,1836,1905,1948,2013,2034,2046,2061,2068,2036,1960,1902,1892,1776,1648
EIA-930,Daily,NYIS,D,ZONB,2232022,4,1057,1010,977,962,963,1001,1043,1101,1109,1118,1146,1199,1234,1280,1320,1326,1348,1354,1377,1372,1329,1275,1188,1106
EIA-930,Daily,NYIS,D,ZONC,2232022,4,1602,1533,1482,1463,1477,1540,1640,1723,1744,1774,1811,1855,1883,1921,1952,1970,2042,2096,2138,2108,2046,1891,1820,1695
EIA-930,Daily,NYIS,D,ZOND,2232022,4,636,629,621,612,626,620,638,634,662,649,656,663,666,660,659,666,680,679,685,679,678,666,635,633
EIA-930,Daily,NYIS,D,ZONE,2232022,4,791,772,764,746,743,773,822,850,869,894,913,921,945,965,992,999,1006,1037,1058,1064,1059,1009,942,852
EIA-930,Daily,NYIS,D,ZONF,2232022,4,1440,1391,1354,1338,1340,1376,1445,1508,1549,1561,1587,1649,1671,1719,1780,1859,1907,1946,1957,1915,1860,1772,1644,1526
EIA-930,Daily,NYIS,D,ZONG,2232022,4,1216,1130,1071,1036,1022,1044,1090,1143,1181,1198,1247,1317,1387,1482,1578,1709,1793,1853,1843,1780,1714,1602,1465,1315
EIA-930,Daily,NYIS,D,ZONH,2232022,4,374,347,327,314,309,312,327,339,356,370,393,422,447,479,505,534,555,563,545,522,504,475,438,394
EIA-930,Daily,NYIS,D,ZONI,2232022,4,836,793,761,743,735,755,798,845,869,893,945,966,984,1026,1069,1116,1148,1155,1123,1072,1041,994,932,861
EIA-930,Daily,NYIS,D,ZONJ,2232022,4,7157,6872,6667,6566,6557,6775,7185,7547,7819,8064,8316,8480,8547,8721,8867,9036,9137,9079,8731,8345,8100,7937,7674,7159
EIA-930,Daily,NYIS,D,ZONK,2232022,4,2952,2774,2655,2592,2586,2651,2757,2930,3108,3201,3250,3418,3606,3778,4000,4167,4286,4335,4263,4040,3863,3649,3362,3076
