Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2272017,4,2017-08-15T05:00:00.000Z,2017-08-15T06:00:00.000Z,2017-08-15T07:00:00.000Z,2017-08-15T08:00:00.000Z,2017-08-15T09:00:00.000Z,2017-08-15T10:00:00.000Z,2017-08-15T11:00:00.000Z,2017-08-15T12:00:00.000Z,2017-08-15T13:00:00.000Z,2017-08-15T14:00:00.000Z,2017-08-15T15:00:00.000Z,2017-08-15T16:00:00.000Z,2017-08-15T17:00:00.000Z,2017-08-15T18:00:00.000Z,2017-08-15T19:00:00.000Z,2017-08-15T20:00:00.000Z,2017-08-15T21:00:00.000Z,2017-08-15T22:00:00.000Z,2017-08-15T23:00:00.000Z,2017-08-16T00:00:00.000Z,2017-08-16T01:00:00.000Z,2017-08-16T02:00:00.000Z,2017-08-16T03:00:00.000Z,2017-08-16T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2272017,4,17501,16620,16025,15710,15782,16483,17729,19239,20674,22050,22831,23374,23746,24122,24396,24638,24830,24719,24067,23350,23092,22363,20830,19195
EIA-930,Daily,NYIS,,UTC1,2262017,4,2017-08-14T05:00:00.000Z,2017-08-14T06:00:00.000Z,2017-08-14T07:00:00.000Z,2017-08-14T08:00:00.000Z,2017-08-14T09:00:00.000Z,2017-08-14T10:00:00.000Z,2017-08-14T11:00:00.000Z,2017-08-14T12:00:00.000Z,2017-08-14T13:00:00.000Z,2017-08-14T14:00:00.000Z,2017-08-14T15:00:00.000Z,2017-08-14T16:00:00.000Z,2017-08-14T17:00:00.000Z,2017-08-14T18:00:00.000Z,2017-08-14T19:00:00.000Z,2017-08-14T20:00:00.000Z,2017-08-14T21:00:00.000Z,2017-08-14T22:00:00.000Z,2017-08-14T23:00:00.000Z,2017-08-15T00:00:00.000Z,2017-08-15T01:00:00.000Z,2017-08-15T02:00:00.000Z,2017-08-15T03:00:00.000Z,2017-08-15T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2262017,4,17193,16327,15764,15488,15598,16288,17396,18834,20133,21313,22180,22806,23260,23787,24053,24132,24117,23938,23467,23034,22980,22227,20840,19253
EIA-930,Daily,NYIS,,NG,2262017,4,13334,12454,12071,11882,11994,12523,13527,14936,15792,16800,17950,19130,19561,20005,20577,20615,20666,20400,20145,19836,19825,19180,17073,15311
EIA-930,Daily,NYIS,,TI,2262017,4,-3859,-3873,-3693,-3606,-3604,-3765,-3869,-3898,-4341,-4513,-4230,-3676,-3699,-3782,-3476,-3517,-3451,-3538,-3322,-3198,-3155,-3047,-3767,-3942
EIA-930,Daily,NYIS,,UTC2,2252017,4,2017-08-13T05:00:00.000Z,2017-08-13T06:00:00.000Z,2017-08-13T07:00:00.000Z,2017-08-13T08:00:00.000Z,2017-08-13T09:00:00.000Z,2017-08-13T10:00:00.000Z,2017-08-13T11:00:00.000Z,2017-08-13T12:00:00.000Z,2017-08-13T13:00:00.000Z,2017-08-13T14:00:00.000Z,2017-08-13T15:00:00.000Z,2017-08-13T16:00:00.000Z,2017-08-13T17:00:00.000Z,2017-08-13T18:00:00.000Z,2017-08-13T19:00:00.000Z,2017-08-13T20:00:00.000Z,2017-08-13T21:00:00.000Z,2017-08-13T22:00:00.000Z,2017-08-13T23:00:00.000Z,2017-08-14T00:00:00.000Z,2017-08-14T01:00:00.000Z,2017-08-14T02:00:00.000Z,2017-08-14T03:00:00.000Z,2017-08-14T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2252017,4,-1595,-1590,-1590,-1592,-1591,-1591,-1590,-1555,-1514,-1575,-1579,-1575,-1575,-1576,-1573,-1572,-1571,-1571,-1572,-1574,-1575,-1576,-1580,-1588
EIA-930,Daily,NYIS,ISNE,DIBA,2252017,4,-575,-249,-238,-147,-136,-165,-167,-247,-309,-452,-243,-438,-553,-430,-586,-612,-342,-211,63,67,252,-40,-111,-309
EIA-930,Daily,NYIS,IESO,DIBA,2252017,4,-1047,-1056,-1165,-1207,-1175,-1206,-1134,-1197,-1263,-1273,-1358,-1486,-1473,-1562,-1058,-815,-966,-746,-593,-543,-563,-672,-610,-1008
EIA-930,Daily,NYIS,PJM,DIBA,2252017,4,-830,-822,-638,-845,-849,-830,-707,-727,-888,-812,-568,-459,-345,-366,-444,-136,-20,-123,-208,-291,-776,-596,-586,-568
