Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3212018,5,2018-11-17T06:00:00.000Z,2018-11-17T07:00:00.000Z,2018-11-17T08:00:00.000Z,2018-11-17T09:00:00.000Z,2018-11-17T10:00:00.000Z,2018-11-17T11:00:00.000Z,2018-11-17T12:00:00.000Z,2018-11-17T13:00:00.000Z,2018-11-17T14:00:00.000Z,2018-11-17T15:00:00.000Z,2018-11-17T16:00:00.000Z,2018-11-17T17:00:00.000Z,2018-11-17T18:00:00.000Z,2018-11-17T19:00:00.000Z,2018-11-17T20:00:00.000Z,2018-11-17T21:00:00.000Z,2018-11-17T22:00:00.000Z,2018-11-17T23:00:00.000Z,2018-11-18T00:00:00.000Z,2018-11-18T01:00:00.000Z,2018-11-18T02:00:00.000Z,2018-11-18T03:00:00.000Z,2018-11-18T04:00:00.000Z,2018-11-18T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3212018,5,14590,13982,13636,13466,13509,13836,14454,15037,15766,16303,16579,16639,16556,16419,16343,16445,17097,18148,18208,17901,17461,16861,16118,15262
EIA-930,Daily,NYIS,UTC1,,3202018,5,2018-11-16T06:00:00.000Z,2018-11-16T07:00:00.000Z,2018-11-16T08:00:00.000Z,2018-11-16T09:00:00.000Z,2018-11-16T10:00:00.000Z,2018-11-16T11:00:00.000Z,2018-11-16T12:00:00.000Z,2018-11-16T13:00:00.000Z,2018-11-16T14:00:00.000Z,2018-11-16T15:00:00.000Z,2018-11-16T16:00:00.000Z,2018-11-16T17:00:00.000Z,2018-11-16T18:00:00.000Z,2018-11-16T19:00:00.000Z,2018-11-16T20:00:00.000Z,2018-11-16T21:00:00.000Z,2018-11-16T22:00:00.000Z,2018-11-16T23:00:00.000Z,2018-11-17T00:00:00.000Z,2018-11-17T01:00:00.000Z,2018-11-17T02:00:00.000Z,2018-11-17T03:00:00.000Z,2018-11-17T04:00:00.000Z,2018-11-17T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3202018,5,16015,15434,15118,15013,15198,16002,17400,18455,19045,19271,19354,19334,19226,19179,19140,19373,19967,20478,20115,19625,18988,18215,17211,16120
EIA-930,Daily,NYIS,NG,SYS,3202018,5,14150,13466,12894,12905,13242,14037,15438,16114,16388,16397,16468,16401,16474,16890,16742,16627,16910,17853,17461,17242,16472,15898,15295,14465
EIA-930,Daily,NYIS,NG,OTH,3202018,5,192,179,457,465,455,462,512,529,524,530,538,555,647,674,732,746,177,172,179,1106,1103,1081,1083,985
EIA-930,Daily,NYIS,NG,WND,3202018,5,303,210,243,313,301,266,277,358,334,352,459,571,633,670,695,764,749,728,828,1087,1097,1096,1148,1253
EIA-930,Daily,NYIS,NG,SUN,3202018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3202018,5,3219,3205,3132,3250,3201,3290,3506,3414,3450,3601,3545,3421,3541,3800,3851,3864,3906,4205,3947,3786,3695,3485,3382,3183
EIA-930,Daily,NYIS,NG,OIL,3202018,5,482,310,0,0,0,0,0,0,0,0,0,0,0,0,0,0,644,739,837,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,3202018,5,5352,5229,5112,5225,5234,5383,5409,5480,5487,5405,5399,5386,5369,5364,5340,5346,5363,5369,5386,5376,5374,5347,5331,5335
EIA-930,Daily,NYIS,NG,NG,3202018,5,4599,4330,3948,3650,4049,4634,5732,6331,6591,6507,6524,6466,6281,6379,6122,5904,6068,6635,6279,5885,5201,4886,4348,3706
EIA-930,Daily,NYIS,NG,COL,3202018,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3202018,5,-1865,-1968,-2224,-2108,-1956,-1965,-1962,-2341,-2657,-2874,-2886,-2933,-2752,-2289,-2398,-2746,-3057,-2625,-2654,-2383,-2516,-2317,-1916,-1655
EIA-930,Daily,NYIS,UTC2,,3192018,5,2018-11-15T06:00:00.000Z,2018-11-15T07:00:00.000Z,2018-11-15T08:00:00.000Z,2018-11-15T09:00:00.000Z,2018-11-15T10:00:00.000Z,2018-11-15T11:00:00.000Z,2018-11-15T12:00:00.000Z,2018-11-15T13:00:00.000Z,2018-11-15T14:00:00.000Z,2018-11-15T15:00:00.000Z,2018-11-15T16:00:00.000Z,2018-11-15T17:00:00.000Z,2018-11-15T18:00:00.000Z,2018-11-15T19:00:00.000Z,2018-11-15T20:00:00.000Z,2018-11-15T21:00:00.000Z,2018-11-15T22:00:00.000Z,2018-11-15T23:00:00.000Z,2018-11-16T00:00:00.000Z,2018-11-16T01:00:00.000Z,2018-11-16T02:00:00.000Z,2018-11-16T03:00:00.000Z,2018-11-16T04:00:00.000Z,2018-11-16T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3192018,5,-1422,-1423,-1424,-1424,-1415,-1082,-438,-420,-814,-1375,-1402,-1402,-1404,-1402,-1401,-1392,-1007,-609,-664,-1238,-1302,-1396,-1405,-1410
EIA-930,Daily,NYIS,FLOW,ISNE,3192018,5,1403,1388,1359,1441,1436,1495,1457,1263,1109,1053,1172,1300,1251,1239,1255,1219,1158,980,1104,1371,1492,1315,1308,1472
EIA-930,Daily,NYIS,FLOW,IESO,3192018,5,-574,-512,-475,-508,-527,-630,-470,-354,-235,-339,-441,-637,-775,-826,-843,-831,-786,-766,-604,-452,-741,-734,-711,-768
EIA-930,Daily,NYIS,FLOW,PJM,3192018,5,-1987,-1802,-1526,-1313,-1183,-1565,-2308,-2024,-2717,-2613,-2005,-1915,-1904,-2040,-2020,-2036,-1992,-2109,-1944,-1855,-2017,-1904,-1711,-1664
EIA-930,Daily,NYIS,UTCD,,3202018,5,2018-11-16T06:00:00.000Z,2018-11-16T07:00:00.000Z,2018-11-16T08:00:00.000Z,2018-11-16T09:00:00.000Z,2018-11-16T10:00:00.000Z,2018-11-16T11:00:00.000Z,2018-11-16T12:00:00.000Z,2018-11-16T13:00:00.000Z,2018-11-16T14:00:00.000Z,2018-11-16T15:00:00.000Z,2018-11-16T16:00:00.000Z,2018-11-16T17:00:00.000Z,2018-11-16T18:00:00.000Z,2018-11-16T19:00:00.000Z,2018-11-16T20:00:00.000Z,2018-11-16T21:00:00.000Z,2018-11-16T22:00:00.000Z,2018-11-16T23:00:00.000Z,2018-11-17T00:00:00.000Z,2018-11-17T01:00:00.000Z,2018-11-17T02:00:00.000Z,2018-11-17T03:00:00.000Z,2018-11-17T04:00:00.000Z,2018-11-17T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3202018,5,1688,1646,1616,1603,1623,1696,1808,1841,1880,1897,1923,1967,1965,1977,1983,1983,2000,2048,2008,1975,1935,1880,1799,1699
EIA-930,Daily,NYIS,D,ZONB,3202018,5,1000,973,960,964,991,1061,1166,1206,1227,1237,1252,1257,1248,1241,1234,1230,1266,1304,1275,1241,1204,1147,1076,1003
EIA-930,Daily,NYIS,D,ZONC,3202018,5,1787,1768,1737,1742,1756,1838,1964,2013,2038,2044,2105,2114,2105,2088,2075,2071,2113,2178,2142,2091,2021,1930,1822,1717
EIA-930,Daily,NYIS,D,ZOND,3202018,5,586,559,576,583,588,602,621,625,629,625,626,625,622,610,587,586,629,604,609,622,611,596,582,571
EIA-930,Daily,NYIS,D,ZONE,3202018,5,868,842,829,838,863,937,1001,1047,1059,1041,1029,1036,1034,1042,1053,1050,1065,1097,1095,1067,1024,972,903,839
EIA-930,Daily,NYIS,D,ZONF,3202018,5,1247,1210,1198,1200,1232,1289,1386,1457,1522,1526,1532,1538,1529,1510,1500,1505,1555,1615,1575,1527,1471,1395,1307,1221
EIA-930,Daily,NYIS,D,ZONG,3202018,5,1035,997,978,957,963,1005,1070,1126,1172,1203,1214,1214,1196,1187,1188,1201,1245,1301,1282,1252,1215,1169,1097,1022
EIA-930,Daily,NYIS,D,ZONH,3202018,5,261,247,242,243,249,268,296,318,332,325,326,321,321,314,315,326,344,361,367,353,336,314,298,278
EIA-930,Daily,NYIS,D,ZONI,3202018,5,585,561,544,539,545,575,632,690,713,724,726,719,712,704,699,719,750,774,764,748,718,687,639,596
EIA-930,Daily,NYIS,D,ZONJ,3202018,5,5031,4797,4657,4590,4609,4847,5363,5882,6162,6346,6380,6371,6336,6315,6285,6375,6503,6575,6393,6217,6006,5792,5512,5174
EIA-930,Daily,NYIS,D,ZONK,3202018,5,1923,1828,1776,1750,1774,1879,2088,2246,2305,2296,2237,2167,2153,2185,2216,2321,2492,2615,2599,2528,2442,2328,2169,1996
