Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0042019,5,2019-01-04T06:00:00.000Z,2019-01-04T07:00:00.000Z,2019-01-04T08:00:00.000Z,2019-01-04T09:00:00.000Z,2019-01-04T10:00:00.000Z,2019-01-04T11:00:00.000Z,2019-01-04T12:00:00.000Z,2019-01-04T13:00:00.000Z,2019-01-04T14:00:00.000Z,2019-01-04T15:00:00.000Z,2019-01-04T16:00:00.000Z,2019-01-04T17:00:00.000Z,2019-01-04T18:00:00.000Z,2019-01-04T19:00:00.000Z,2019-01-04T20:00:00.000Z,2019-01-04T21:00:00.000Z,2019-01-04T22:00:00.000Z,2019-01-04T23:00:00.000Z,2019-01-05T00:00:00.000Z,2019-01-05T01:00:00.000Z,2019-01-05T02:00:00.000Z,2019-01-05T03:00:00.000Z,2019-01-05T04:00:00.000Z,2019-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0042019,5,15306,14755,14451,14340,14516,15276,16777,17939,18313,18540,18621,18543,18366,18238,18118,18165,18790,19788,19643,19201,18654,17834,16878,15859
EIA-930,Daily,NYIS,UTC1,,0032019,5,2019-01-03T06:00:00.000Z,2019-01-03T07:00:00.000Z,2019-01-03T08:00:00.000Z,2019-01-03T09:00:00.000Z,2019-01-03T10:00:00.000Z,2019-01-03T11:00:00.000Z,2019-01-03T12:00:00.000Z,2019-01-03T13:00:00.000Z,2019-01-03T14:00:00.000Z,2019-01-03T15:00:00.000Z,2019-01-03T16:00:00.000Z,2019-01-03T17:00:00.000Z,2019-01-03T18:00:00.000Z,2019-01-03T19:00:00.000Z,2019-01-03T20:00:00.000Z,2019-01-03T21:00:00.000Z,2019-01-03T22:00:00.000Z,2019-01-03T23:00:00.000Z,2019-01-04T00:00:00.000Z,2019-01-04T01:00:00.000Z,2019-01-04T02:00:00.000Z,2019-01-04T03:00:00.000Z,2019-01-04T04:00:00.000Z,2019-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0032019,5,15369,14858,14575,14453,14643,15482,17057,18333,18755,18975,19142,19158,19021,18993,19034,19276,20021,20888,20775,20340,19730,18835,17620,16376
EIA-930,Daily,NYIS,NG,SYS,0032019,5,13152,13051,13015,12834,12991,13638,14774,15997,16316,16287,16153,16073,15883,15642,15533,15718,17029,17780,17817,17346,16794,15969,14884,13751
EIA-930,Daily,NYIS,NG,OTH,0032019,5,1050,1004,967,876,859,875,1049,1053,1055,1054,1062,1060,1068,1068,1063,1057,1096,1108,1119,1113,1113,1073,1063,988
EIA-930,Daily,NYIS,NG,WND,0032019,5,521,568,614,648,625,687,718,713,533,446,493,588,542,437,355,346,485,545,484,455,553,719,820,950
EIA-930,Daily,NYIS,NG,SUN,0032019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0032019,5,3316,3300,3298,3260,3202,3187,3302,3857,3919,3871,3886,3878,3891,3939,3892,3889,4045,4114,4157,4093,3868,3708,3661,3320
EIA-930,Daily,NYIS,NG,OIL,0032019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0032019,5,5289,5268,5255,5252,5274,5280,5310,5311,5307,5302,5302,5293,5295,5301,5311,5310,5323,5346,5342,5325,5309,5293,5278,5284
EIA-930,Daily,NYIS,NG,NG,0032019,5,2974,2908,2878,2795,3028,3607,4393,5061,5499,5610,5408,5253,5084,4894,4909,5113,6078,6665,6712,6356,5950,5174,4059,3206
EIA-930,Daily,NYIS,NG,COL,0032019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0032019,5,-2217,-1807,-1560,-1619,-1652,-1844,-2283,-2336,-2439,-2688,-2989,-3085,-3138,-3351,-3501,-3558,-2992,-3108,-2958,-2994,-2936,-2866,-2736,-2625
EIA-930,Daily,NYIS,UTC2,,0022019,5,2019-01-02T06:00:00.000Z,2019-01-02T07:00:00.000Z,2019-01-02T08:00:00.000Z,2019-01-02T09:00:00.000Z,2019-01-02T10:00:00.000Z,2019-01-02T11:00:00.000Z,2019-01-02T12:00:00.000Z,2019-01-02T13:00:00.000Z,2019-01-02T14:00:00.000Z,2019-01-02T15:00:00.000Z,2019-01-02T16:00:00.000Z,2019-01-02T17:00:00.000Z,2019-01-02T18:00:00.000Z,2019-01-02T19:00:00.000Z,2019-01-02T20:00:00.000Z,2019-01-02T21:00:00.000Z,2019-01-02T22:00:00.000Z,2019-01-02T23:00:00.000Z,2019-01-03T00:00:00.000Z,2019-01-03T01:00:00.000Z,2019-01-03T02:00:00.000Z,2019-01-03T03:00:00.000Z,2019-01-03T04:00:00.000Z,2019-01-03T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0022019,5,-1455,-1458,-1458,-1379,-1429,-1470,-1475,-1618,-1615,-1571,-1584,-1579,-1675,-1676,-1653,-1549,-1466,-1202,-1389,-1435,-1620,-1678,-1674,-1680
EIA-930,Daily,NYIS,FLOW,ISNE,0022019,5,988,973,839,806,835,915,852,1080,1153,918,613,425,468,454,698,683,1132,920,928,859,1001,1021,1058,1180
EIA-930,Daily,NYIS,FLOW,IESO,0022019,5,-839,-878,-1018,-969,-960,-816,-618,-519,-532,-525,-488,-472,-402,-491,-546,-589,-686,-877,-819,-697,-603,-733,-800,-838
EIA-930,Daily,NYIS,FLOW,PJM,0022019,5,-1342,-1188,-1078,-1062,-1166,-1172,-1604,-1776,-1664,-1826,-1892,-1986,-1840,-1682,-1646,-1548,-1647,-1721,-1996,-1940,-2089,-2014,-1732,-1551
EIA-930,Daily,NYIS,UTCD,,0032019,5,2019-01-03T06:00:00.000Z,2019-01-03T07:00:00.000Z,2019-01-03T08:00:00.000Z,2019-01-03T09:00:00.000Z,2019-01-03T10:00:00.000Z,2019-01-03T11:00:00.000Z,2019-01-03T12:00:00.000Z,2019-01-03T13:00:00.000Z,2019-01-03T14:00:00.000Z,2019-01-03T15:00:00.000Z,2019-01-03T16:00:00.000Z,2019-01-03T17:00:00.000Z,2019-01-03T18:00:00.000Z,2019-01-03T19:00:00.000Z,2019-01-03T20:00:00.000Z,2019-01-03T21:00:00.000Z,2019-01-03T22:00:00.000Z,2019-01-03T23:00:00.000Z,2019-01-04T00:00:00.000Z,2019-01-04T01:00:00.000Z,2019-01-04T02:00:00.000Z,2019-01-04T03:00:00.000Z,2019-01-04T04:00:00.000Z,2019-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0032019,5,1566,1525,1519,1521,1549,1627,1768,1859,1860,1897,1964,1958,1931,1956,1959,1961,1999,2064,2045,2016,1974,1919,1829,1716
EIA-930,Daily,NYIS,D,ZONB,0032019,5,981,955,942,942,969,1033,1142,1227,1246,1261,1272,1276,1267,1264,1257,1267,1312,1368,1352,1311,1271,1201,1117,1038
EIA-930,Daily,NYIS,D,ZONC,0032019,5,1697,1657,1634,1630,1658,1759,1934,2050,2064,2089,2104,2116,2106,2107,2083,2079,2144,2219,2208,2169,2106,2010,1879,1759
EIA-930,Daily,NYIS,D,ZOND,0032019,5,595,604,603,605,606,609,631,640,655,649,649,616,616,616,613,613,624,635,669,656,632,635,614,601
EIA-930,Daily,NYIS,D,ZONE,0032019,5,867,848,838,824,841,908,992,1053,1062,1055,1069,1083,1063,1048,1054,1061,1086,1131,1128,1109,1079,1017,951,897
EIA-930,Daily,NYIS,D,ZONF,0032019,5,1199,1171,1179,1174,1180,1251,1381,1460,1455,1431,1417,1410,1415,1433,1437,1453,1527,1602,1594,1558,1504,1415,1306,1211
EIA-930,Daily,NYIS,D,ZONG,0032019,5,941,919,890,896,898,953,1053,1125,1149,1133,1130,1110,1115,1113,1126,1148,1222,1305,1306,1283,1244,1180,1090,1001
EIA-930,Daily,NYIS,D,ZONH,0032019,5,279,271,261,240,254,276,309,328,329,327,325,324,315,314,321,334,350,378,390,386,375,355,323,298
EIA-930,Daily,NYIS,D,ZONI,0032019,5,551,525,518,508,516,552,621,682,692,698,701,702,686,681,682,696,736,786,794,777,752,708,654,601
EIA-930,Daily,NYIS,D,ZONJ,0032019,5,4785,4564,4432,4378,4406,4639,5140,5662,5973,6157,6221,6267,6289,6267,6258,6320,6476,6620,6480,6321,6128,5876,5548,5157
EIA-930,Daily,NYIS,D,ZONK,0032019,5,1905,1812,1754,1730,1760,1869,2082,2243,2266,2272,2283,2292,2212,2190,2239,2339,2540,2774,2804,2748,2661,2514,2302,2092
