Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2842020,4,2020-10-10T05:00:00.000Z,2020-10-10T06:00:00.000Z,2020-10-10T07:00:00.000Z,2020-10-10T08:00:00.000Z,2020-10-10T09:00:00.000Z,2020-10-10T10:00:00.000Z,2020-10-10T11:00:00.000Z,2020-10-10T12:00:00.000Z,2020-10-10T13:00:00.000Z,2020-10-10T14:00:00.000Z,2020-10-10T15:00:00.000Z,2020-10-10T16:00:00.000Z,2020-10-10T17:00:00.000Z,2020-10-10T18:00:00.000Z,2020-10-10T19:00:00.000Z,2020-10-10T20:00:00.000Z,2020-10-10T21:00:00.000Z,2020-10-10T22:00:00.000Z,2020-10-10T23:00:00.000Z,2020-10-11T00:00:00.000Z,2020-10-11T01:00:00.000Z,2020-10-11T02:00:00.000Z,2020-10-11T03:00:00.000Z,2020-10-11T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2842020,4,12869,12454,12165,12009,12004,12198,12673,13221,13924,14324,14553,14788,14970,15016,15133,15370,15795,16181,16487,16590,16107,15590,14986,14305
EIA-930,Daily,NYIS,UTC1,,2832020,4,2020-10-09T05:00:00.000Z,2020-10-09T06:00:00.000Z,2020-10-09T07:00:00.000Z,2020-10-09T08:00:00.000Z,2020-10-09T09:00:00.000Z,2020-10-09T10:00:00.000Z,2020-10-09T11:00:00.000Z,2020-10-09T12:00:00.000Z,2020-10-09T13:00:00.000Z,2020-10-09T14:00:00.000Z,2020-10-09T15:00:00.000Z,2020-10-09T16:00:00.000Z,2020-10-09T17:00:00.000Z,2020-10-09T18:00:00.000Z,2020-10-09T19:00:00.000Z,2020-10-09T20:00:00.000Z,2020-10-09T21:00:00.000Z,2020-10-09T22:00:00.000Z,2020-10-09T23:00:00.000Z,2020-10-10T00:00:00.000Z,2020-10-10T01:00:00.000Z,2020-10-10T02:00:00.000Z,2020-10-10T03:00:00.000Z,2020-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2832020,4,13150,12752,12478,12385,12556,13188,14463,15502,15810,15830,15583,15617,15608,15658,15720,15883,16244,16627,16910,16999,16461,15760,14957,14085
EIA-930,Daily,NYIS,NG,SYS,2832020,4,11856,11342,10910,10732,11031,11815,12769,13795,13924,13664,13597,13799,13623,13464,13617,13759,14205,14256,14829,15174,15105,14323,13133,12232
EIA-930,Daily,NYIS,NG,OTH,2832020,4,166,162,156,165,170,181,179,180,188,191,198,198,210,202,205,203,195,185,182,183,180,178,174,178
EIA-930,Daily,NYIS,NG,WND,2832020,4,140,84,39,19,14,37,90,113,128,70,116,182,249,358,442,356,176,166,305,730,1076,1274,1406,1507
EIA-930,Daily,NYIS,NG,SUN,2832020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2832020,4,2769,2657,2541,2495,2550,2639,2840,2990,2740,2796,2921,3083,3068,2917,2917,2883,3109,3048,3178,3171,3164,2836,2471,2095
EIA-930,Daily,NYIS,NG,OIL,2832020,4,621,602,585,587,587,613,672,686,690,682,678,646,661,647,665,619,669,672,668,669,777,804,637,608
EIA-930,Daily,NYIS,NG,NUC,2832020,4,4306,4173,4063,4058,4075,4302,4304,4313,4322,4316,4323,4303,4295,4301,4294,4298,4304,4301,4306,4299,4244,4110,4063,4067
EIA-930,Daily,NYIS,NG,NG,2832020,4,3851,3661,3523,3405,3632,4041,4681,5510,5854,5607,5357,5383,5137,5036,5091,5398,5749,5881,6186,6120,5662,5118,4379,3774
EIA-930,Daily,NYIS,NG,COL,2832020,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2832020,4,-1294,-1410,-1568,-1653,-1525,-1373,-1694,-1707,-1886,-2166,-1986,-1818,-1985,-2194,-2103,-2124,-2039,-2371,-2081,-1825,-1356,-1437,-1824,-1853
EIA-930,Daily,NYIS,UTC2,,2822020,4,2020-10-08T05:00:00.000Z,2020-10-08T06:00:00.000Z,2020-10-08T07:00:00.000Z,2020-10-08T08:00:00.000Z,2020-10-08T09:00:00.000Z,2020-10-08T10:00:00.000Z,2020-10-08T11:00:00.000Z,2020-10-08T12:00:00.000Z,2020-10-08T13:00:00.000Z,2020-10-08T14:00:00.000Z,2020-10-08T15:00:00.000Z,2020-10-08T16:00:00.000Z,2020-10-08T17:00:00.000Z,2020-10-08T18:00:00.000Z,2020-10-08T19:00:00.000Z,2020-10-08T20:00:00.000Z,2020-10-08T21:00:00.000Z,2020-10-08T22:00:00.000Z,2020-10-08T23:00:00.000Z,2020-10-09T00:00:00.000Z,2020-10-09T01:00:00.000Z,2020-10-09T02:00:00.000Z,2020-10-09T03:00:00.000Z,2020-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2822020,4,-576,-577,-594,-632,-636,-578,-712,-768,-872,-833,-889,-735,-643,-676,-687,-689,-692,-1072,-1079,-1129,-1050,-819,-688,-651
EIA-930,Daily,NYIS,FLOW,ISNE,2822020,4,289,147,276,375,522,489,527,786,795,625,685,694,677,685,689,701,739,768,758,694,696,867,925,1039
EIA-930,Daily,NYIS,FLOW,IESO,2822020,4,-703,-708,-771,-867,-855,-799,-613,-366,-480,-506,-371,-247,-289,-333,-591,-548,-607,-506,-317,-374,-348,-379,-440,-588
EIA-930,Daily,NYIS,FLOW,PJM,2822020,4,-546,-583,-652,-630,-627,-660,-641,-560,-488,-603,-757,-811,-903,-772,-770,-683,-781,-740,-1154,-1022,-1098,-1113,-977,-1122
EIA-930,Daily,NYIS,UTCD,,2832020,4,2020-10-09T05:00:00.000Z,2020-10-09T06:00:00.000Z,2020-10-09T07:00:00.000Z,2020-10-09T08:00:00.000Z,2020-10-09T09:00:00.000Z,2020-10-09T10:00:00.000Z,2020-10-09T11:00:00.000Z,2020-10-09T12:00:00.000Z,2020-10-09T13:00:00.000Z,2020-10-09T14:00:00.000Z,2020-10-09T15:00:00.000Z,2020-10-09T16:00:00.000Z,2020-10-09T17:00:00.000Z,2020-10-09T18:00:00.000Z,2020-10-09T19:00:00.000Z,2020-10-09T20:00:00.000Z,2020-10-09T21:00:00.000Z,2020-10-09T22:00:00.000Z,2020-10-09T23:00:00.000Z,2020-10-10T00:00:00.000Z,2020-10-10T01:00:00.000Z,2020-10-10T02:00:00.000Z,2020-10-10T03:00:00.000Z,2020-10-10T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2832020,4,1374,1359,1345,1341,1363,1408,1520,1566,1466,1544,1441,1500,1548,1590,1569,1541,1539,1543,1553,1602,1572,1533,1488,1418
EIA-930,Daily,NYIS,D,ZONB,2832020,4,875,853,840,844,858,903,989,1050,1060,1044,1025,1025,1015,1009,1009,1007,1018,1039,1066,1089,1057,1012,951,892
EIA-930,Daily,NYIS,D,ZONC,2832020,4,1399,1370,1356,1349,1386,1466,1636,1757,1756,1713,1676,1645,1619,1599,1583,1597,1624,1649,1704,1731,1679,1603,1508,1434
EIA-930,Daily,NYIS,D,ZOND,2832020,4,530,526,524,525,528,543,568,589,587,572,561,551,551,538,544,552,560,561,568,565,554,543,536,529
EIA-930,Daily,NYIS,D,ZONE,2832020,4,681,666,654,649,666,721,804,862,857,820,781,766,753,749,750,772,796,846,881,912,887,850,798,739
EIA-930,Daily,NYIS,D,ZONF,2832020,4,1088,1064,1043,1040,1070,1128,1220,1309,1303,1245,1205,1174,1146,1136,1141,1172,1239,1313,1368,1377,1343,1290,1227,1145
EIA-930,Daily,NYIS,D,ZONG,2832020,4,784,755,741,737,748,785,868,928,929,895,849,830,820,823,839,864,920,986,1038,1051,1011,965,906,841
EIA-930,Daily,NYIS,D,ZONH,2832020,4,215,208,205,204,207,226,259,285,297,297,296,291,285,284,281,284,293,304,318,321,308,286,260,240
EIA-930,Daily,NYIS,D,ZONI,2832020,4,478,467,455,443,442,467,518,564,594,602,611,612,613,615,616,620,629,640,647,643,623,595,560,524
EIA-930,Daily,NYIS,D,ZONJ,2832020,4,4103,3936,3810,3757,3756,3963,4301,4674,4978,5142,5225,5317,5370,5401,5428,5465,5492,5500,5406,5333,5148,4928,4716,4472
EIA-930,Daily,NYIS,D,ZONK,2832020,4,1619,1543,1500,1491,1527,1573,1774,1912,1978,1951,1908,1901,1884,1909,1955,2003,2129,2239,2355,2370,2273,2149,2002,1845
