Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0362021,5,2021-02-05T06:00:00.000Z,2021-02-05T07:00:00.000Z,2021-02-05T08:00:00.000Z,2021-02-05T09:00:00.000Z,2021-02-05T10:00:00.000Z,2021-02-05T11:00:00.000Z,2021-02-05T12:00:00.000Z,2021-02-05T13:00:00.000Z,2021-02-05T14:00:00.000Z,2021-02-05T15:00:00.000Z,2021-02-05T16:00:00.000Z,2021-02-05T17:00:00.000Z,2021-02-05T18:00:00.000Z,2021-02-05T19:00:00.000Z,2021-02-05T20:00:00.000Z,2021-02-05T21:00:00.000Z,2021-02-05T22:00:00.000Z,2021-02-05T23:00:00.000Z,2021-02-06T00:00:00.000Z,2021-02-06T01:00:00.000Z,2021-02-06T02:00:00.000Z,2021-02-06T03:00:00.000Z,2021-02-06T04:00:00.000Z,2021-02-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0362021,5,15931,15503,15241,15152,15309,15880,16897,17777,18390,18739,18861,18862,18722,18516,18365,18355,18594,19222,19194,18825,18369,17807,17067,16373
EIA-930,Daily,NYIS,UTC1,,0352021,5,2021-02-04T06:00:00.000Z,2021-02-04T07:00:00.000Z,2021-02-04T08:00:00.000Z,2021-02-04T09:00:00.000Z,2021-02-04T10:00:00.000Z,2021-02-04T11:00:00.000Z,2021-02-04T12:00:00.000Z,2021-02-04T13:00:00.000Z,2021-02-04T14:00:00.000Z,2021-02-04T15:00:00.000Z,2021-02-04T16:00:00.000Z,2021-02-04T17:00:00.000Z,2021-02-04T18:00:00.000Z,2021-02-04T19:00:00.000Z,2021-02-04T20:00:00.000Z,2021-02-04T21:00:00.000Z,2021-02-04T22:00:00.000Z,2021-02-04T23:00:00.000Z,2021-02-05T00:00:00.000Z,2021-02-05T01:00:00.000Z,2021-02-05T02:00:00.000Z,2021-02-05T03:00:00.000Z,2021-02-05T04:00:00.000Z,2021-02-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0352021,5,16355,15882,15634,15574,15800,16554,17863,18983,19554,19495,19292,19092,18789,18521,18329,18385,18908,20050,20459,20019,19482,18698,17625,16615
EIA-930,Daily,NYIS,NG,SYS,0352021,5,12628,12443,12484,12417,12808,13764,14854,15970,16162,16042,15464,15026,14290,14401,14591,14469,15025,15866,16140,15682,15319,14663,13826,13340
EIA-930,Daily,NYIS,NG,OTH,0352021,5,173,175,175,180,180,175,166,165,178,194,200,187,193,189,183,173,170,167,164,158,154,155,149,152
EIA-930,Daily,NYIS,NG,WND,0352021,5,462,430,524,572,579,568,524,436,359,251,164,149,132,125,138,109,123,233,361,518,615,693,639,730
EIA-930,Daily,NYIS,NG,SUN,0352021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0352021,5,2155,1927,2395,2392,2418,2815,2912,3416,3631,3671,3580,3393,3148,3199,3080,3179,3537,3648,3499,3174,3162,2888,2509,2252
EIA-930,Daily,NYIS,NG,OIL,0352021,5,670,689,663,646,653,711,717,724,725,733,729,726,684,700,710,664,640,688,805,753,769,661,691,691
EIA-930,Daily,NYIS,NG,NUC,0352021,5,4336,4470,4453,4456,4466,4435,4422,4403,4423,4429,4418,4412,4420,4416,4406,4413,4404,4408,4414,4419,4412,4397,4235,4216
EIA-930,Daily,NYIS,NG,NG,0352021,5,4830,4749,4272,4169,4509,5057,6109,6824,6841,6761,6370,6156,5710,5769,6070,5928,6149,6719,6894,6656,6204,5867,5600,5296
EIA-930,Daily,NYIS,NG,COL,0352021,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0352021,5,-3727,-3439,-3150,-3157,-2992,-2790,-3009,-3013,-3392,-3453,-3828,-4066,-4499,-4120,-3738,-3916,-3883,-4184,-4319,-4337,-4163,-4035,-3799,-3275
EIA-930,Daily,NYIS,UTC2,,0342021,5,2021-02-03T06:00:00.000Z,2021-02-03T07:00:00.000Z,2021-02-03T08:00:00.000Z,2021-02-03T09:00:00.000Z,2021-02-03T10:00:00.000Z,2021-02-03T11:00:00.000Z,2021-02-03T12:00:00.000Z,2021-02-03T13:00:00.000Z,2021-02-03T14:00:00.000Z,2021-02-03T15:00:00.000Z,2021-02-03T16:00:00.000Z,2021-02-03T17:00:00.000Z,2021-02-03T18:00:00.000Z,2021-02-03T19:00:00.000Z,2021-02-03T20:00:00.000Z,2021-02-03T21:00:00.000Z,2021-02-03T22:00:00.000Z,2021-02-03T23:00:00.000Z,2021-02-04T00:00:00.000Z,2021-02-04T01:00:00.000Z,2021-02-04T02:00:00.000Z,2021-02-04T03:00:00.000Z,2021-02-04T04:00:00.000Z,2021-02-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0342021,5,-1537,-1438,-1405,-1473,-1549,-1602,-1630,-1637,-1632,-1631,-1631,-1630,-1631,-1636,-1649,-1653,-1651,-1684,-1684,-1687,-1692,-1696,-1699,-1680
EIA-930,Daily,NYIS,FLOW,ISNE,0342021,5,1349,1262,1380,1395,1373,1408,1432,1346,1352,1392,1530,1535,1545,1523,1534,1516,1388,1376,1303,1332,1345,1390,1495,1410
EIA-930,Daily,NYIS,FLOW,IESO,0342021,5,-1600,-1345,-1301,-1361,-1314,-1265,-1198,-1180,-1252,-1318,-1419,-1134,-1047,-1151,-1262,-1241,-877,-954,-1074,-820,-783,-886,-1072,-1163
EIA-930,Daily,NYIS,FLOW,PJM,0342021,5,-2397,-2454,-2418,-2376,-2540,-2298,-2469,-2533,-2527,-2675,-2934,-2907,-2876,-2939,-2765,-2667,-2856,-3182,-3139,-3068,-2783,-2662,-2503,-2323
EIA-930,Daily,NYIS,UTCD,,0352021,5,2021-02-04T06:00:00.000Z,2021-02-04T07:00:00.000Z,2021-02-04T08:00:00.000Z,2021-02-04T09:00:00.000Z,2021-02-04T10:00:00.000Z,2021-02-04T11:00:00.000Z,2021-02-04T12:00:00.000Z,2021-02-04T13:00:00.000Z,2021-02-04T14:00:00.000Z,2021-02-04T15:00:00.000Z,2021-02-04T16:00:00.000Z,2021-02-04T17:00:00.000Z,2021-02-04T18:00:00.000Z,2021-02-04T19:00:00.000Z,2021-02-04T20:00:00.000Z,2021-02-04T21:00:00.000Z,2021-02-04T22:00:00.000Z,2021-02-04T23:00:00.000Z,2021-02-05T00:00:00.000Z,2021-02-05T01:00:00.000Z,2021-02-05T02:00:00.000Z,2021-02-05T03:00:00.000Z,2021-02-05T04:00:00.000Z,2021-02-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0352021,5,1623,1589,1570,1566,1598,1677,1812,1911,1938,1901,1865,1833,1802,1813,1768,1750,1783,1873,1941,1896,1850,1784,1685,1593
EIA-930,Daily,NYIS,D,ZONB,0352021,5,1061,1026,1021,1025,1049,1120,1222,1302,1332,1310,1290,1267,1234,1201,1168,1174,1220,1307,1344,1307,1268,1207,1125,1054
EIA-930,Daily,NYIS,D,ZONC,0352021,5,1798,1758,1757,1769,1801,1906,2073,2158,2203,2170,2119,2073,2022,1958,1917,1908,1943,2094,2175,2144,2080,1990,1883,1804
EIA-930,Daily,NYIS,D,ZOND,0352021,5,646,646,642,638,646,655,674,686,688,684,673,667,661,655,656,647,658,682,692,690,685,680,669,656
EIA-930,Daily,NYIS,D,ZONE,0352021,5,939,909,901,893,906,964,1053,1110,1136,1126,1110,1086,1060,1028,1003,1000,1043,1127,1156,1143,1116,1079,1005,944
EIA-930,Daily,NYIS,D,ZONF,0352021,5,1353,1326,1312,1324,1356,1417,1514,1601,1645,1624,1584,1546,1506,1467,1450,1467,1534,1647,1675,1642,1600,1527,1458,1393
EIA-930,Daily,NYIS,D,ZONG,0352021,5,999,969,955,953,969,1013,1099,1162,1187,1178,1144,1105,1071,1048,1047,1058,1122,1237,1288,1268,1231,1180,1110,1038
EIA-930,Daily,NYIS,D,ZONH,0352021,5,318,304,301,300,303,321,346,376,378,376,378,377,375,366,357,360,381,427,443,433,423,400,367,338
EIA-930,Daily,NYIS,D,ZONI,0352021,5,586,569,556,551,557,580,626,672,701,710,714,714,710,700,690,690,703,747,768,746,724,691,642,599
EIA-930,Daily,NYIS,D,ZONJ,0352021,5,5013,4840,4714,4659,4681,4869,5232,5648,5967,6098,6141,6178,6153,6109,6081,6065,6106,6254,6226,6064,5914,5708,5409,5094
EIA-930,Daily,NYIS,D,ZONK,0352021,5,2013,1940,1900,1890,1929,2029,2205,2352,2373,2314,2269,2240,2190,2171,2185,2260,2409,2651,2746,2679,2585,2446,2267,2096
