Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1202017,4,2017-04-30T05:00:00.000Z,2017-04-30T06:00:00.000Z,2017-04-30T07:00:00.000Z,2017-04-30T08:00:00.000Z,2017-04-30T09:00:00.000Z,2017-04-30T10:00:00.000Z,2017-04-30T11:00:00.000Z,2017-04-30T12:00:00.000Z,2017-04-30T13:00:00.000Z,2017-04-30T14:00:00.000Z,2017-04-30T15:00:00.000Z,2017-04-30T16:00:00.000Z,2017-04-30T17:00:00.000Z,2017-04-30T18:00:00.000Z,2017-04-30T19:00:00.000Z,2017-04-30T20:00:00.000Z,2017-04-30T21:00:00.000Z,2017-04-30T22:00:00.000Z,2017-04-30T23:00:00.000Z,2017-05-01T00:00:00.000Z,2017-05-01T01:00:00.000Z,2017-05-01T02:00:00.000Z,2017-05-01T03:00:00.000Z,2017-05-01T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1202017,4,13990,13218,12709,12383,12262,12310,12381,12938,13869,14686,15160,15382,15473,15438,15312,15235,15281,15295,15327,15474,15980,15558,14488,13366
EIA-930,Daily,NYIS,,UTC1,1192017,4,2017-04-29T05:00:00.000Z,2017-04-29T06:00:00.000Z,2017-04-29T07:00:00.000Z,2017-04-29T08:00:00.000Z,2017-04-29T09:00:00.000Z,2017-04-29T10:00:00.000Z,2017-04-29T11:00:00.000Z,2017-04-29T12:00:00.000Z,2017-04-29T13:00:00.000Z,2017-04-29T14:00:00.000Z,2017-04-29T15:00:00.000Z,2017-04-29T16:00:00.000Z,2017-04-29T17:00:00.000Z,2017-04-29T18:00:00.000Z,2017-04-29T19:00:00.000Z,2017-04-29T20:00:00.000Z,2017-04-29T21:00:00.000Z,2017-04-29T22:00:00.000Z,2017-04-29T23:00:00.000Z,2017-04-30T00:00:00.000Z,2017-04-30T01:00:00.000Z,2017-04-30T02:00:00.000Z,2017-04-30T03:00:00.000Z,2017-04-30T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1192017,4,13887,13184,12732,12496,12470,12721,13141,13978,15012,15766,16473,17009,17110,17153,17320,17496,17640,17622,17517,17432,17752,17274,16236,15038
EIA-930,Daily,NYIS,,NG,1192017,4,11022,10630,10429,10187,10292,10615,10994,11451,12378,13142,13681,14093,14216,14362,14722,14947,15224,15010,14695,14487,14492,14126,12825,11876
EIA-930,Daily,NYIS,,TI,1192017,4,-2865,-2554,-2303,-2309,-2178,-2106,-2147,-2527,-2634,-2624,-2792,-2916,-2894,-2791,-2598,-2549,-2416,-2612,-2822,-2945,-3260,-3148,-3411,-3162
EIA-930,Daily,NYIS,,UTC2,1182017,4,2017-04-28T05:00:00.000Z,2017-04-28T06:00:00.000Z,2017-04-28T07:00:00.000Z,2017-04-28T08:00:00.000Z,2017-04-28T09:00:00.000Z,2017-04-28T10:00:00.000Z,2017-04-28T11:00:00.000Z,2017-04-28T12:00:00.000Z,2017-04-28T13:00:00.000Z,2017-04-28T14:00:00.000Z,2017-04-28T15:00:00.000Z,2017-04-28T16:00:00.000Z,2017-04-28T17:00:00.000Z,2017-04-28T18:00:00.000Z,2017-04-28T19:00:00.000Z,2017-04-28T20:00:00.000Z,2017-04-28T21:00:00.000Z,2017-04-28T22:00:00.000Z,2017-04-28T23:00:00.000Z,2017-04-29T00:00:00.000Z,2017-04-29T01:00:00.000Z,2017-04-29T02:00:00.000Z,2017-04-29T03:00:00.000Z,2017-04-29T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1182017,4,-1574,-1536,-1440,-1292,-1339,-1490,-1557,-1590,-1407,-1475,-1475,-1598,-1606,-1606,-1608,-1611,-1610,-1608,-1706,-1720,-1721,-1723,-1725,-1717
EIA-930,Daily,NYIS,ISNE,DIBA,1182017,4,1025,1236,1381,1414,1462,1180,638,376,207,246,362,501,263,163,69,112,51,237,403,188,21,185,155,387
EIA-930,Daily,NYIS,IESO,DIBA,1182017,4,-1321,-1227,-1220,-1174,-1154,-1147,-1073,-849,-1047,-1267,-1271,-1039,-547,-798,-1245,-1346,-1172,-759,-827,-695,-697,-752,-919,-998
EIA-930,Daily,NYIS,PJM,DIBA,1182017,4,-552,-458,-462,-397,-512,-678,-769,-848,-673,-626,-783,-1055,-1094,-974,-974,-713,-473,-811,-797,-939,-807,-598,-927,-832
