Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3632022,5,2022-12-29T06:00:00.000Z,2022-12-29T07:00:00.000Z,2022-12-29T08:00:00.000Z,2022-12-29T09:00:00.000Z,2022-12-29T10:00:00.000Z,2022-12-29T11:00:00.000Z,2022-12-29T12:00:00.000Z,2022-12-29T13:00:00.000Z,2022-12-29T14:00:00.000Z,2022-12-29T15:00:00.000Z,2022-12-29T16:00:00.000Z,2022-12-29T17:00:00.000Z,2022-12-29T18:00:00.000Z,2022-12-29T19:00:00.000Z,2022-12-29T20:00:00.000Z,2022-12-29T21:00:00.000Z,2022-12-29T22:00:00.000Z,2022-12-29T23:00:00.000Z,2022-12-30T00:00:00.000Z,2022-12-30T01:00:00.000Z,2022-12-30T02:00:00.000Z,2022-12-30T03:00:00.000Z,2022-12-30T04:00:00.000Z,2022-12-30T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3632022,5,15308,14802,14511,14434,14645,15325,16487,17400,17615,17472,17212,16980,16802,16897,17216,17774,18764,19615,19346,18911,18386,17696,16703,15698
EIA-930,Daily,NYIS,UTC1,,3622022,5,2022-12-28T06:00:00.000Z,2022-12-28T07:00:00.000Z,2022-12-28T08:00:00.000Z,2022-12-28T09:00:00.000Z,2022-12-28T10:00:00.000Z,2022-12-28T11:00:00.000Z,2022-12-28T12:00:00.000Z,2022-12-28T13:00:00.000Z,2022-12-28T14:00:00.000Z,2022-12-28T15:00:00.000Z,2022-12-28T16:00:00.000Z,2022-12-28T17:00:00.000Z,2022-12-28T18:00:00.000Z,2022-12-28T19:00:00.000Z,2022-12-28T20:00:00.000Z,2022-12-28T21:00:00.000Z,2022-12-28T22:00:00.000Z,2022-12-28T23:00:00.000Z,2022-12-29T00:00:00.000Z,2022-12-29T01:00:00.000Z,2022-12-29T02:00:00.000Z,2022-12-29T03:00:00.000Z,2022-12-29T04:00:00.000Z,2022-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3622022,5,16490,15883,15562,15433,15556,16132,17129,18075,18458,18437,18169,17976,17939,17846,17984,18272,19058,19984,19714,19263,18841,18096,17125,16178
EIA-930,Daily,NYIS,NG,SYS,3622022,5,13161,13239,12572,12277,12742,13376,14188,15430,15399,15462,15823,15848,15666,15801,15960,16624,17604,18172,17533,17183,17392,16468,15296,14092
EIA-930,Daily,NYIS,NG,OTH,3622022,5,180,180,179,180,179,177,177,180,188,201,215,219,230,222,209,192,186,183,182,183,185,184,183,184
EIA-930,Daily,NYIS,NG,WND,3622022,5,445,553,558,573,684,750,696,803,755,843,846,840,762,723,711,698,786,764,855,879,977,1029,964,937
EIA-930,Daily,NYIS,NG,SUN,3622022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3622022,5,2310,2165,1913,1794,1852,2086,2631,2984,3092,3277,3150,3014,3052,3063,3080,3247,3399,3538,3223,3186,3268,3123,2871,2533
EIA-930,Daily,NYIS,NG,OIL,3622022,5,605,669,624,514,607,651,693,679,629,654,737,742,737,734,739,738,739,748,749,748,707,694,680,688
EIA-930,Daily,NYIS,NG,NUC,3622022,5,3305,3308,3305,3319,3339,3327,3324,3312,3308,3309,3306,3289,3275,3282,3287,3271,3279,3290,3298,3297,3284,3283,3278,3275
EIA-930,Daily,NYIS,NG,NG,3622022,5,6313,6361,5991,5894,6077,6382,6664,7469,7424,7174,7565,7742,7608,7773,7931,8476,9212,9645,9222,8887,8968,8152,7318,6472
EIA-930,Daily,NYIS,NG,COL,3622022,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3622022,5,-3329,-2644,-2990,-3156,-2814,-2756,-2941,-2645,-3059,-2975,-2346,-2128,-2273,-2045,-2024,-1648,-1454,-1812,-2181,-2080,-1449,-1628,-1829,-2086
EIA-930,Daily,NYIS,UTC2,,3612022,5,2022-12-27T06:00:00.000Z,2022-12-27T07:00:00.000Z,2022-12-27T08:00:00.000Z,2022-12-27T09:00:00.000Z,2022-12-27T10:00:00.000Z,2022-12-27T11:00:00.000Z,2022-12-27T12:00:00.000Z,2022-12-27T13:00:00.000Z,2022-12-27T14:00:00.000Z,2022-12-27T15:00:00.000Z,2022-12-27T16:00:00.000Z,2022-12-27T17:00:00.000Z,2022-12-27T18:00:00.000Z,2022-12-27T19:00:00.000Z,2022-12-27T20:00:00.000Z,2022-12-27T21:00:00.000Z,2022-12-27T22:00:00.000Z,2022-12-27T23:00:00.000Z,2022-12-28T00:00:00.000Z,2022-12-28T01:00:00.000Z,2022-12-28T02:00:00.000Z,2022-12-28T03:00:00.000Z,2022-12-28T04:00:00.000Z,2022-12-28T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3612022,5,-706,-702,-698,-569,-605,-662,-659,-658,-25,-540,-597,-673,-1179,-1172,-1268,-1000,-631,-846,-713,-715,-603,-877,-1019,-883
EIA-930,Daily,NYIS,FLOW,ISNE,3612022,5,460,180,204,65,332,340,119,-61,3,165,231,303,201,-65,132,191,200,215,225,355,189,223,208,327
EIA-930,Daily,NYIS,FLOW,IESO,3612022,5,-1390,-1306,-1237,-1168,-1017,-981,-1295,-1171,-1154,-1233,-1270,-1365,-1502,-1594,-1476,-1531,-1366,-1294,-1506,-1644,-1534,-1672,-1473,-1575
EIA-930,Daily,NYIS,FLOW,PJM,3612022,5,-1726,-1871,-1924,-1794,-1823,-1913,-2105,-2387,-2936,-2565,-2439,-2287,-2026,-1976,-2264,-1949,-2269,-2199,-1884,-1754,-1720,-1719,-1702,-1662
EIA-930,Daily,NYIS,UTCD,,3622022,5,2022-12-28T06:00:00.000Z,2022-12-28T07:00:00.000Z,2022-12-28T08:00:00.000Z,2022-12-28T09:00:00.000Z,2022-12-28T10:00:00.000Z,2022-12-28T11:00:00.000Z,2022-12-28T12:00:00.000Z,2022-12-28T13:00:00.000Z,2022-12-28T14:00:00.000Z,2022-12-28T15:00:00.000Z,2022-12-28T16:00:00.000Z,2022-12-28T17:00:00.000Z,2022-12-28T18:00:00.000Z,2022-12-28T19:00:00.000Z,2022-12-28T20:00:00.000Z,2022-12-28T21:00:00.000Z,2022-12-28T22:00:00.000Z,2022-12-28T23:00:00.000Z,2022-12-29T00:00:00.000Z,2022-12-29T01:00:00.000Z,2022-12-29T02:00:00.000Z,2022-12-29T03:00:00.000Z,2022-12-29T04:00:00.000Z,2022-12-29T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3622022,5,1489,1447,1420,1405,1405,1450,1512,1587,1619,1645,1629,1597,1616,1612,1603,1614,1642,1736,1716,1689,1669,1613,1538,1467
EIA-930,Daily,NYIS,D,ZONB,3622022,5,1077,1044,1026,1017,1028,1071,1147,1215,1228,1225,1184,1155,1167,1180,1175,1193,1257,1314,1292,1260,1221,1165,1095,1035
EIA-930,Daily,NYIS,D,ZONC,3622022,5,1878,1800,1787,1766,1775,1832,1949,2047,2061,2026,1981,1937,1886,1879,1922,1934,2030,2157,2064,2020,2015,1921,1810,1733
EIA-930,Daily,NYIS,D,ZOND,3622022,5,605,596,593,595,598,593,585,601,609,619,618,615,639,627,629,598,604,610,606,600,615,596,601,592
EIA-930,Daily,NYIS,D,ZONE,3622022,5,905,866,860,853,861,903,969,1023,1047,1030,1004,985,971,947,952,968,1010,1066,1060,1039,1017,966,910,853
EIA-930,Daily,NYIS,D,ZONF,3622022,5,1348,1297,1279,1277,1300,1357,1450,1531,1573,1568,1548,1537,1547,1552,1543,1552,1626,1698,1681,1642,1598,1524,1436,1357
EIA-930,Daily,NYIS,D,ZONG,3622022,5,1115,1092,1070,1068,1067,1099,1145,1181,1172,1102,1065,1053,1036,1036,1063,1140,1233,1324,1318,1293,1272,1225,1170,1092
EIA-930,Daily,NYIS,D,ZONH,3622022,5,320,304,294,290,305,309,337,356,368,363,348,344,326,324,330,341,366,386,399,390,374,353,313,291
EIA-930,Daily,NYIS,D,ZONI,3622022,5,580,551,536,528,531,558,606,643,663,664,653,655,653,645,654,667,686,731,730,704,673,662,614,578
EIA-930,Daily,NYIS,D,ZONJ,3622022,5,5095,4898,4768,4718,4744,4922,5262,5614,5860,5982,5999,5985,5974,5943,5944,5980,6100,6247,6131,5973,5813,5625,5366,5075
EIA-930,Daily,NYIS,D,ZONK,3622022,5,2073,1982,1924,1909,1936,2032,2162,2271,2253,2208,2134,2106,2117,2096,2164,2280,2499,2710,2712,2647,2569,2440,2269,2098
