Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,2622017,4,2017-09-19T05:00:00.000Z,2017-09-19T06:00:00.000Z,2017-09-19T07:00:00.000Z,2017-09-19T08:00:00.000Z,2017-09-19T09:00:00.000Z,2017-09-19T10:00:00.000Z,2017-09-19T11:00:00.000Z,2017-09-19T12:00:00.000Z,2017-09-19T13:00:00.000Z,2017-09-19T14:00:00.000Z,2017-09-19T15:00:00.000Z,2017-09-19T16:00:00.000Z,2017-09-19T17:00:00.000Z,2017-09-19T18:00:00.000Z,2017-09-19T19:00:00.000Z,2017-09-19T20:00:00.000Z,2017-09-19T21:00:00.000Z,2017-09-19T22:00:00.000Z,2017-09-19T23:00:00.000Z,2017-09-20T00:00:00.000Z,2017-09-20T01:00:00.000Z,2017-09-20T02:00:00.000Z,2017-09-20T03:00:00.000Z,2017-09-20T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,2622017,4,15586,14829,14363,14117,14216,14975,16571,17729,18540,19178,19680,20026,20293,20590,20792,20959,21093,20968,20533,20629,20089,18961,17559,16190
EIA-930,Daily,NYIS,,UTC1,2612017,4,2017-09-18T05:00:00.000Z,2017-09-18T06:00:00.000Z,2017-09-18T07:00:00.000Z,2017-09-18T08:00:00.000Z,2017-09-18T09:00:00.000Z,2017-09-18T10:00:00.000Z,2017-09-18T11:00:00.000Z,2017-09-18T12:00:00.000Z,2017-09-18T13:00:00.000Z,2017-09-18T14:00:00.000Z,2017-09-18T15:00:00.000Z,2017-09-18T16:00:00.000Z,2017-09-18T17:00:00.000Z,2017-09-18T18:00:00.000Z,2017-09-18T19:00:00.000Z,2017-09-18T20:00:00.000Z,2017-09-18T21:00:00.000Z,2017-09-18T22:00:00.000Z,2017-09-18T23:00:00.000Z,2017-09-19T00:00:00.000Z,2017-09-19T01:00:00.000Z,2017-09-19T02:00:00.000Z,2017-09-19T03:00:00.000Z,2017-09-19T04:00:00.000Z
EIA-930,Daily,NYIS,,D,2612017,4,16333,15635,15196,14985,15119,16032,17738,18989,19867,20596,21170,21671,22102,22437,22649,22797,22907,22827,22447,22526,21966,20827,19317,17759
EIA-930,Daily,NYIS,,NG,2612017,4,12509,11548,11265,11146,11372,12398,14701,15891,16488,17523,18280,18154,18178,18697,18726,18995,19151,19403,19075,19255,19066,17830,15571,14573
EIA-930,Daily,NYIS,,TI,2612017,4,-3824,-4087,-3931,-3839,-3747,-3634,-3037,-3098,-3379,-3073,-2890,-3517,-3924,-3740,-3923,-3802,-3756,-3424,-3372,-3271,-2900,-2997,-3746,-3186
EIA-930,Daily,NYIS,,UTC2,2602017,4,2017-09-17T05:00:00.000Z,2017-09-17T06:00:00.000Z,2017-09-17T07:00:00.000Z,2017-09-17T08:00:00.000Z,2017-09-17T09:00:00.000Z,2017-09-17T10:00:00.000Z,2017-09-17T11:00:00.000Z,2017-09-17T12:00:00.000Z,2017-09-17T13:00:00.000Z,2017-09-17T14:00:00.000Z,2017-09-17T15:00:00.000Z,2017-09-17T16:00:00.000Z,2017-09-17T17:00:00.000Z,2017-09-17T18:00:00.000Z,2017-09-17T19:00:00.000Z,2017-09-17T20:00:00.000Z,2017-09-17T21:00:00.000Z,2017-09-17T22:00:00.000Z,2017-09-17T23:00:00.000Z,2017-09-18T00:00:00.000Z,2017-09-18T01:00:00.000Z,2017-09-18T02:00:00.000Z,2017-09-18T03:00:00.000Z,2017-09-18T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,2602017,4,-770,-772,-923,-909,-1060,-1061,-1126,-1125,-1139,-1113,-1115,-1114,-1188,-1218,-1228,-1228,-1272,-1432,-1586,-1591,-1587,-1471,-1383,-1366
EIA-930,Daily,NYIS,ISNE,DIBA,2602017,4,-871,-725,-585,-483,-542,-466,-380,-308,-489,-796,-800,-868,-854,-699,-466,-553,-514,-231,-205,-56,-457,-751,-839,-869
EIA-930,Daily,NYIS,IESO,DIBA,2602017,4,-635,-629,-620,-975,-1025,-1004,-1007,-1118,-1035,-1023,-859,-914,-605,-410,-609,-773,-608,-194,-158,-241,-74,-289,-221,-493
EIA-930,Daily,NYIS,PJM,DIBA,2602017,4,-1539,-1492,-1650,-1247,-1321,-1335,-1269,-1156,-1304,-1253,-1121,-1066,-1048,-1119,-1056,-740,-845,-1187,-1373,-1542,-1237,-1454,-1598,-1420
