Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1742017,4,2017-06-23T05:00:00.000Z,2017-06-23T06:00:00.000Z,2017-06-23T07:00:00.000Z,2017-06-23T08:00:00.000Z,2017-06-23T09:00:00.000Z,2017-06-23T10:00:00.000Z,2017-06-23T11:00:00.000Z,2017-06-23T12:00:00.000Z,2017-06-23T13:00:00.000Z,2017-06-23T14:00:00.000Z,2017-06-23T15:00:00.000Z,2017-06-23T16:00:00.000Z,2017-06-23T17:00:00.000Z,2017-06-23T18:00:00.000Z,2017-06-23T19:00:00.000Z,2017-06-23T20:00:00.000Z,2017-06-23T21:00:00.000Z,2017-06-23T22:00:00.000Z,2017-06-23T23:00:00.000Z,2017-06-24T00:00:00.000Z,2017-06-24T01:00:00.000Z,2017-06-24T02:00:00.000Z,2017-06-24T03:00:00.000Z,2017-06-24T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1742017,4,17548,16694,16106,15802,15859,16427,17872,19701,21194,22560,23402,23980,24347,24671,24858,25031,25117,24847,24152,23459,22955,22680,21481,19904
EIA-930,Daily,NYIS,,UTC1,1732017,4,2017-06-22T05:00:00.000Z,2017-06-22T06:00:00.000Z,2017-06-22T07:00:00.000Z,2017-06-22T08:00:00.000Z,2017-06-22T09:00:00.000Z,2017-06-22T10:00:00.000Z,2017-06-22T11:00:00.000Z,2017-06-22T12:00:00.000Z,2017-06-22T13:00:00.000Z,2017-06-22T14:00:00.000Z,2017-06-22T15:00:00.000Z,2017-06-22T16:00:00.000Z,2017-06-22T17:00:00.000Z,2017-06-22T18:00:00.000Z,2017-06-22T19:00:00.000Z,2017-06-22T20:00:00.000Z,2017-06-22T21:00:00.000Z,2017-06-22T22:00:00.000Z,2017-06-22T23:00:00.000Z,2017-06-23T00:00:00.000Z,2017-06-23T01:00:00.000Z,2017-06-23T02:00:00.000Z,2017-06-23T03:00:00.000Z,2017-06-23T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1732017,4,17070,16126,15485,15127,15091,15537,17011,18771,20044,21009,21773,22396,22845,23236,23563,24082,24582,24683,24128,23392,23016,22856,21681,20238
EIA-930,Daily,NYIS,,NG,1732017,4,13393,12569,12289,12046,12072,12600,13728,15133,16343,16905,17338,17892,18313,18595,18944,19733,20360,20207,19975,19300,18727,18656,17738,16426
EIA-930,Daily,NYIS,,TI,1732017,4,-3677,-3557,-3196,-3081,-3019,-2937,-3283,-3638,-3701,-4104,-4435,-4504,-4532,-4641,-4619,-4349,-4222,-4476,-4153,-4092,-4289,-4200,-3943,-3812
EIA-930,Daily,NYIS,,UTC2,1722017,4,2017-06-21T05:00:00.000Z,2017-06-21T06:00:00.000Z,2017-06-21T07:00:00.000Z,2017-06-21T08:00:00.000Z,2017-06-21T09:00:00.000Z,2017-06-21T10:00:00.000Z,2017-06-21T11:00:00.000Z,2017-06-21T12:00:00.000Z,2017-06-21T13:00:00.000Z,2017-06-21T14:00:00.000Z,2017-06-21T15:00:00.000Z,2017-06-21T16:00:00.000Z,2017-06-21T17:00:00.000Z,2017-06-21T18:00:00.000Z,2017-06-21T19:00:00.000Z,2017-06-21T20:00:00.000Z,2017-06-21T21:00:00.000Z,2017-06-21T22:00:00.000Z,2017-06-21T23:00:00.000Z,2017-06-22T00:00:00.000Z,2017-06-22T01:00:00.000Z,2017-06-22T02:00:00.000Z,2017-06-22T03:00:00.000Z,2017-06-22T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1722017,4,-1444,-1437,-1437,-1431,-1430,-1427,-1410,-1434,-1430,-1470,-1486,-1486,-1470,-1470,-1454,-1457,-1470,-1472,-1473,-1488,-1487,-1488,-1493,-1488
EIA-930,Daily,NYIS,ISNE,DIBA,1722017,4,-350,42,-38,117,110,141,-109,-326,-401,-249,-131,-226,-369,-259,-274,-218,-10,84,2,-211,-295,-512,-545,-325
EIA-930,Daily,NYIS,IESO,DIBA,1722017,4,-897,-836,-774,-843,-913,-890,-1003,-1053,-1155,-1003,-952,-1051,-1061,-1017,-1025,-1009,-1091,-1094,-976,-985,-1156,-1023,-941,-1143
EIA-930,Daily,NYIS,PJM,DIBA,1722017,4,-826,-962,-730,-908,-748,-703,-644,-912,-1169,-1355,-1222,-1128,-1059,-953,-1066,-975,-1011,-1179,-1280,-1278,-1273,-1238,-1298,-732
