Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2472019,4,2019-09-04T05:00:00.000Z,2019-09-04T06:00:00.000Z,2019-09-04T07:00:00.000Z,2019-09-04T08:00:00.000Z,2019-09-04T09:00:00.000Z,2019-09-04T10:00:00.000Z,2019-09-04T11:00:00.000Z,2019-09-04T12:00:00.000Z,2019-09-04T13:00:00.000Z,2019-09-04T14:00:00.000Z,2019-09-04T15:00:00.000Z,2019-09-04T16:00:00.000Z,2019-09-04T17:00:00.000Z,2019-09-04T18:00:00.000Z,2019-09-04T19:00:00.000Z,2019-09-04T20:00:00.000Z,2019-09-04T21:00:00.000Z,2019-09-04T22:00:00.000Z,2019-09-04T23:00:00.000Z,2019-09-05T00:00:00.000Z,2019-09-05T01:00:00.000Z,2019-09-05T02:00:00.000Z,2019-09-05T03:00:00.000Z,2019-09-05T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2472019,4,16318,15608,15154,14945,15044,15782,17125,18325,19284,20052,20719,21283,21763,22234,22557,22848,23055,22935,22261,21945,21676,20635,19221,17714
EIA-930,Daily,NYIS,UTC1,,2462019,4,2019-09-03T05:00:00.000Z,2019-09-03T06:00:00.000Z,2019-09-03T07:00:00.000Z,2019-09-03T08:00:00.000Z,2019-09-03T09:00:00.000Z,2019-09-03T10:00:00.000Z,2019-09-03T11:00:00.000Z,2019-09-03T12:00:00.000Z,2019-09-03T13:00:00.000Z,2019-09-03T14:00:00.000Z,2019-09-03T15:00:00.000Z,2019-09-03T16:00:00.000Z,2019-09-03T17:00:00.000Z,2019-09-03T18:00:00.000Z,2019-09-03T19:00:00.000Z,2019-09-03T20:00:00.000Z,2019-09-03T21:00:00.000Z,2019-09-03T22:00:00.000Z,2019-09-03T23:00:00.000Z,2019-09-04T00:00:00.000Z,2019-09-04T01:00:00.000Z,2019-09-04T02:00:00.000Z,2019-09-04T03:00:00.000Z,2019-09-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2462019,4,16014,15369,14902,14658,14732,15357,16663,17885,18913,19567,20059,20581,21060,21614,22078,22448,22851,22990,22513,22062,21720,20554,19126,17709
EIA-930,Daily,NYIS,NG,SYS,2462019,4,13163,12637,12279,12318,12467,12791,14011,15117,16289,17094,17653,17715,18171,18756,19392,19799,20403,20866,20126,19302,18906,18041,16872,15445
EIA-930,Daily,NYIS,NG,OTH,2462019,4,199,198,198,200,202,201,202,203,202,204,205,203,202,200,205,205,204,205,206,200,195,193,195,194
EIA-930,Daily,NYIS,NG,WND,2462019,4,138,104,45,83,46,18,14,11,2,4,7,8,17,33,59,92,95,116,170,238,484,702,799,1000
EIA-930,Daily,NYIS,NG,SUN,2462019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2462019,4,3011,2866,2646,2607,2600,2569,2850,3098,3279,3327,3683,3460,3225,3112,3627,3987,4221,4208,3992,3771,3526,3284,3100,2868
EIA-930,Daily,NYIS,NG,OIL,2462019,4,899,817,813,812,817,819,851,918,973,1010,1031,1069,1040,1039,1032,1028,1030,1030,991,991,986,989,947,962
EIA-930,Daily,NYIS,NG,NUC,2462019,4,5205,5183,5188,5190,5200,5238,5254,5247,5236,5265,5291,5295,5296,5301,5299,5295,5297,5303,5300,5282,5257,5238,5221,5211
EIA-930,Daily,NYIS,NG,NG,2462019,4,3707,3464,3386,3424,3599,3942,4836,5637,6593,7281,7432,7677,8389,9069,9167,9190,9553,10001,9464,8815,8454,7632,6606,5208
EIA-930,Daily,NYIS,NG,COL,2462019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2462019,4,-2851,-2732,-2623,-2340,-2265,-2566,-2652,-2768,-2624,-2473,-2406,-2866,-2889,-2858,-2686,-2649,-2448,-2124,-2387,-2760,-2814,-2513,-2254,-2264
EIA-930,Daily,NYIS,UTC2,,2452019,4,2019-09-02T05:00:00.000Z,2019-09-02T06:00:00.000Z,2019-09-02T07:00:00.000Z,2019-09-02T08:00:00.000Z,2019-09-02T09:00:00.000Z,2019-09-02T10:00:00.000Z,2019-09-02T11:00:00.000Z,2019-09-02T12:00:00.000Z,2019-09-02T13:00:00.000Z,2019-09-02T14:00:00.000Z,2019-09-02T15:00:00.000Z,2019-09-02T16:00:00.000Z,2019-09-02T17:00:00.000Z,2019-09-02T18:00:00.000Z,2019-09-02T19:00:00.000Z,2019-09-02T20:00:00.000Z,2019-09-02T21:00:00.000Z,2019-09-02T22:00:00.000Z,2019-09-02T23:00:00.000Z,2019-09-03T00:00:00.000Z,2019-09-03T01:00:00.000Z,2019-09-03T02:00:00.000Z,2019-09-03T03:00:00.000Z,2019-09-03T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2452019,4,-1497,-1406,-1266,-1220,-1180,-1152,-1384,-1315,-1493,-1560,-1704,-1704,-1702,-1704,-1702,-1601,-1701,-1717,-1720,-1721,-1718,-1721,-1722,-1719
EIA-930,Daily,NYIS,FLOW,ISNE,2452019,4,782,675,691,834,940,986,1181,1205,1062,646,809,779,839,878,756,767,814,836,823,873,858,694,812,788
EIA-930,Daily,NYIS,FLOW,IESO,2452019,4,-551,-615,-693,-656,-642,-683,-608,-513,-455,-321,-517,-526,-612,-387,-408,-517,-481,-575,-391,-478,-358,-177,-180,-472
EIA-930,Daily,NYIS,FLOW,PJM,2452019,4,-1011,-789,-829,-863,-883,-1447,-1516,-1488,-1631,-1713,-1721,-1696,-1499,-1734,-1933,-1980,-1854,-1526,-1464,-1781,-1952,-1956,-1775,-1412
EIA-930,Daily,NYIS,UTCD,,2462019,4,2019-09-03T05:00:00.000Z,2019-09-03T06:00:00.000Z,2019-09-03T07:00:00.000Z,2019-09-03T08:00:00.000Z,2019-09-03T09:00:00.000Z,2019-09-03T10:00:00.000Z,2019-09-03T11:00:00.000Z,2019-09-03T12:00:00.000Z,2019-09-03T13:00:00.000Z,2019-09-03T14:00:00.000Z,2019-09-03T15:00:00.000Z,2019-09-03T16:00:00.000Z,2019-09-03T17:00:00.000Z,2019-09-03T18:00:00.000Z,2019-09-03T19:00:00.000Z,2019-09-03T20:00:00.000Z,2019-09-03T21:00:00.000Z,2019-09-03T22:00:00.000Z,2019-09-03T23:00:00.000Z,2019-09-04T00:00:00.000Z,2019-09-04T01:00:00.000Z,2019-09-04T02:00:00.000Z,2019-09-04T03:00:00.000Z,2019-09-04T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2462019,4,1403,1357,1316,1304,1317,1372,1481,1579,1677,1733,1797,1850,1892,1949,1944,1984,1996,1989,1950,1940,1955,1887,1779,1673
EIA-930,Daily,NYIS,D,ZONB,2462019,4,917,881,862,855,866,923,1020,1091,1146,1196,1237,1271,1295,1335,1366,1377,1387,1394,1390,1376,1377,1297,1195,1110
EIA-930,Daily,NYIS,D,ZONC,2462019,4,1415,1373,1335,1335,1353,1415,1586,1706,1778,1820,1861,1901,1924,1965,1982,1989,2042,2055,2062,2054,2039,1928,1780,1642
EIA-930,Daily,NYIS,D,ZOND,2462019,4,473,470,467,463,466,476,480,470,476,489,501,487,487,515,519,495,479,511,505,496,520,500,485,481
EIA-930,Daily,NYIS,D,ZONE,2462019,4,676,648,630,627,636,681,774,844,879,867,822,844,851,858,875,880,860,868,914,960,966,910,836,773
EIA-930,Daily,NYIS,D,ZONF,2462019,4,1160,1123,1101,1098,1111,1166,1262,1332,1385,1404,1408,1421,1451,1463,1484,1493,1565,1618,1634,1640,1631,1538,1422,1297
EIA-930,Daily,NYIS,D,ZONG,2462019,4,971,911,875,852,851,883,948,1016,1068,1107,1152,1200,1256,1328,1385,1446,1492,1518,1497,1465,1428,1323,1195,1074
EIA-930,Daily,NYIS,D,ZONH,2462019,4,266,253,241,230,227,243,276,293,312,325,338,354,368,385,405,416,424,419,419,407,396,369,336,301
EIA-930,Daily,NYIS,D,ZONI,2462019,4,633,604,581,566,562,586,648,706,742,771,806,832,854,875,905,930,945,938,907,889,871,816,749,680
EIA-930,Daily,NYIS,D,ZONJ,2462019,4,5915,5667,5487,5356,5363,5555,5991,6506,6979,7272,7429,7587,7719,7834,7929,8011,8098,8062,7708,7448,7266,6978,6629,6243
EIA-930,Daily,NYIS,D,ZONK,2462019,4,2180,2076,2002,1965,1975,2052,2193,2336,2465,2578,2703,2828,2958,3102,3279,3421,3557,3612,3522,3383,3264,3001,2717,2430
