Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1082018,4,2018-04-18T05:00:00.000Z,2018-04-18T06:00:00.000Z,2018-04-18T07:00:00.000Z,2018-04-18T08:00:00.000Z,2018-04-18T09:00:00.000Z,2018-04-18T10:00:00.000Z,2018-04-18T11:00:00.000Z,2018-04-18T12:00:00.000Z,2018-04-18T13:00:00.000Z,2018-04-18T14:00:00.000Z,2018-04-18T15:00:00.000Z,2018-04-18T16:00:00.000Z,2018-04-18T17:00:00.000Z,2018-04-18T18:00:00.000Z,2018-04-18T19:00:00.000Z,2018-04-18T20:00:00.000Z,2018-04-18T21:00:00.000Z,2018-04-18T22:00:00.000Z,2018-04-18T23:00:00.000Z,2018-04-19T00:00:00.000Z,2018-04-19T01:00:00.000Z,2018-04-19T02:00:00.000Z,2018-04-19T03:00:00.000Z,2018-04-19T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1082018,4,14308,13810,13532,13449,13683,14534,15997,17099,17495,17526,17445,17304,17141,17085,17011,17071,17335,17505,17547,17756,18087,17408,16227,14997
EIA-930,Daily,NYIS,,UTC1,1072018,4,2018-04-17T05:00:00.000Z,2018-04-17T06:00:00.000Z,2018-04-17T07:00:00.000Z,2018-04-17T08:00:00.000Z,2018-04-17T09:00:00.000Z,2018-04-17T10:00:00.000Z,2018-04-17T11:00:00.000Z,2018-04-17T12:00:00.000Z,2018-04-17T13:00:00.000Z,2018-04-17T14:00:00.000Z,2018-04-17T15:00:00.000Z,2018-04-17T16:00:00.000Z,2018-04-17T17:00:00.000Z,2018-04-17T18:00:00.000Z,2018-04-17T19:00:00.000Z,2018-04-17T20:00:00.000Z,2018-04-17T21:00:00.000Z,2018-04-17T22:00:00.000Z,2018-04-17T23:00:00.000Z,2018-04-18T00:00:00.000Z,2018-04-18T01:00:00.000Z,2018-04-18T02:00:00.000Z,2018-04-18T03:00:00.000Z,2018-04-18T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1072018,4,14543,14039,13759,13687,13951,14900,16515,17720,18243,18357,18324,18232,18254,18278,18265,18479,18632,18845,18947,19103,19162,18322,17055,15826
EIA-930,Daily,NYIS,,NG,1072018,4,11858,11217,10932,11156,11299,12314,13892,15298,15544,15548,15503,15317,15492,15600,15517,15710,15739,15723,15836,15990,16600,16050,15434,14536
EIA-930,Daily,NYIS,,TI,1072018,4,-2685,-2822,-2827,-2531,-2652,-2586,-2623,-2422,-2699,-2809,-2821,-2915,-2762,-2678,-2748,-2769,-2893,-3122,-3111,-3113,-2562,-2272,-1621,-1290
EIA-930,Daily,NYIS,,UTC2,1062018,4,2018-04-16T05:00:00.000Z,2018-04-16T06:00:00.000Z,2018-04-16T07:00:00.000Z,2018-04-16T08:00:00.000Z,2018-04-16T09:00:00.000Z,2018-04-16T10:00:00.000Z,2018-04-16T11:00:00.000Z,2018-04-16T12:00:00.000Z,2018-04-16T13:00:00.000Z,2018-04-16T14:00:00.000Z,2018-04-16T15:00:00.000Z,2018-04-16T16:00:00.000Z,2018-04-16T17:00:00.000Z,2018-04-16T18:00:00.000Z,2018-04-16T19:00:00.000Z,2018-04-16T20:00:00.000Z,2018-04-16T21:00:00.000Z,2018-04-16T22:00:00.000Z,2018-04-16T23:00:00.000Z,2018-04-17T00:00:00.000Z,2018-04-17T01:00:00.000Z,2018-04-17T02:00:00.000Z,2018-04-17T03:00:00.000Z,2018-04-17T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1062018,4,-193,-194,-195,-196,-194,-191,-186,-15,0,-182,-189,-189,-191,-7,-179,-195,-196,-198,-199,-161,-197,-200,-205,-211
EIA-930,Daily,NYIS,ISNE,DIBA,1062018,4,484,292,252,475,131,332,306,416,388,466,560,474,454,516,515,534,547,518,518,522,191,257,446,534
EIA-930,Daily,NYIS,IESO,DIBA,1062018,4,-1038,-1119,-1090,-1055,-804,-882,-206,-211,-444,-681,-1025,-1043,-967,-899,-663,-936,-939,-828,-964,-1206,-1104,-944,-761,-1100
EIA-930,Daily,NYIS,PJM,DIBA,1062018,4,-2156,-2290,-2384,-2563,-2324,-2332,-2205,-2240,-2390,-2581,-2509,-2592,-2625,-2517,-2532,-2566,-2454,-2328,-2227,-2140,-1766,-1771,-1907,-1777
