Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0882022,4,2022-03-29T05:00:00.000Z,2022-03-29T06:00:00.000Z,2022-03-29T07:00:00.000Z,2022-03-29T08:00:00.000Z,2022-03-29T09:00:00.000Z,2022-03-29T10:00:00.000Z,2022-03-29T11:00:00.000Z,2022-03-29T12:00:00.000Z,2022-03-29T13:00:00.000Z,2022-03-29T14:00:00.000Z,2022-03-29T15:00:00.000Z,2022-03-29T16:00:00.000Z,2022-03-29T17:00:00.000Z,2022-03-29T18:00:00.000Z,2022-03-29T19:00:00.000Z,2022-03-29T20:00:00.000Z,2022-03-29T21:00:00.000Z,2022-03-29T22:00:00.000Z,2022-03-29T23:00:00.000Z,2022-03-30T00:00:00.000Z,2022-03-30T01:00:00.000Z,2022-03-30T02:00:00.000Z,2022-03-30T03:00:00.000Z,2022-03-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,0882022,4,15973,15519,15261,15181,15373,16127,17424,18277,18405,18114,17675,17367,17002,16635,16403,16463,16943,17657,18254,18732,18682,18089,17102,16142
EIA-930,Daily,NYIS,UTC1,,0872022,4,2022-03-28T05:00:00.000Z,2022-03-28T06:00:00.000Z,2022-03-28T07:00:00.000Z,2022-03-28T08:00:00.000Z,2022-03-28T09:00:00.000Z,2022-03-28T10:00:00.000Z,2022-03-28T11:00:00.000Z,2022-03-28T12:00:00.000Z,2022-03-28T13:00:00.000Z,2022-03-28T14:00:00.000Z,2022-03-28T15:00:00.000Z,2022-03-28T16:00:00.000Z,2022-03-28T17:00:00.000Z,2022-03-28T18:00:00.000Z,2022-03-28T19:00:00.000Z,2022-03-28T20:00:00.000Z,2022-03-28T21:00:00.000Z,2022-03-28T22:00:00.000Z,2022-03-28T23:00:00.000Z,2022-03-29T00:00:00.000Z,2022-03-29T01:00:00.000Z,2022-03-29T02:00:00.000Z,2022-03-29T03:00:00.000Z,2022-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0872022,4,15408,15083,14923,14947,15283,16173,17688,18745,18886,18855,18792,18671,18562,18455,18445,18552,18978,19627,20030,20450,20371,19575,18421,17360
EIA-930,Daily,NYIS,NG,SYS,0872022,4,11350,11250,11141,11251,11926,12666,14303,15598,15443,15407,14678,14130,13730,13648,13715,13899,14290,15082,15536,16213,16002,15082,14102,12992
EIA-930,Daily,NYIS,NG,OTH,0872022,4,192,192,191,192,195,192,183,189,203,215,216,222,220,220,210,217,213,195,186,186,170,170,168,171
EIA-930,Daily,NYIS,NG,WND,0872022,4,1132,1122,1087,1017,917,784,738,768,842,1052,1191,1278,1348,1325,1365,1387,1401,1277,1085,1058,1047,994,861,666
EIA-930,Daily,NYIS,NG,SUN,0872022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0872022,4,3062,3042,2964,3017,3046,3168,3727,4130,3881,3893,3597,3495,3212,3502,3585,3382,3496,3839,4120,4337,4312,3819,3422,3048
EIA-930,Daily,NYIS,NG,OIL,0872022,4,646,649,637,539,621,670,756,837,842,795,790,791,743,736,772,791,787,802,841,853,855,822,803,753
EIA-930,Daily,NYIS,NG,NUC,0872022,4,2293,2282,2281,2302,2390,2535,2517,2510,2511,2505,2490,2500,2642,2702,2676,2669,2672,2697,2699,2703,2701,2779,3002,3036
EIA-930,Daily,NYIS,NG,NG,0872022,4,4021,3960,3977,4182,4754,5314,6379,7161,7162,6944,6391,5841,5563,5160,5103,5450,5718,6268,6603,7074,6915,6495,5843,5314
EIA-930,Daily,NYIS,NG,COL,0872022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0872022,4,-4058,-3833,-3782,-3696,-3357,-3507,-3385,-3147,-3443,-3448,-4114,-4541,-4832,-4807,-4730,-4653,-4688,-4545,-4494,-4237,-4369,-4493,-4319,-4368
EIA-930,Daily,NYIS,UTC2,,0862022,4,2022-03-27T05:00:00.000Z,2022-03-27T06:00:00.000Z,2022-03-27T07:00:00.000Z,2022-03-27T08:00:00.000Z,2022-03-27T09:00:00.000Z,2022-03-27T10:00:00.000Z,2022-03-27T11:00:00.000Z,2022-03-27T12:00:00.000Z,2022-03-27T13:00:00.000Z,2022-03-27T14:00:00.000Z,2022-03-27T15:00:00.000Z,2022-03-27T16:00:00.000Z,2022-03-27T17:00:00.000Z,2022-03-27T18:00:00.000Z,2022-03-27T19:00:00.000Z,2022-03-27T20:00:00.000Z,2022-03-27T21:00:00.000Z,2022-03-27T22:00:00.000Z,2022-03-27T23:00:00.000Z,2022-03-28T00:00:00.000Z,2022-03-28T01:00:00.000Z,2022-03-28T02:00:00.000Z,2022-03-28T03:00:00.000Z,2022-03-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0862022,4,-587,-588,-599,-713,-737,-676,-860,-761,-885,-958,-566,-509,-509,-510,-511,-509,-506,-516,-958,-1020,-1181,-968,-943,-910
EIA-930,Daily,NYIS,FLOW,ISNE,0862022,4,-446,-219,-114,-205,-186,-150,-288,-490,-433,-566,-811,-818,-838,-877,-855,-819,-618,-232,58,-261,-332,-236,-384,-390
EIA-930,Daily,NYIS,FLOW,IESO,0862022,4,-148,-120,-12,-32,-173,-234,-294,-431,-425,-360,-511,-465,-450,-377,-428,-206,-187,-153,-175,-164,57,300,265,-29
EIA-930,Daily,NYIS,FLOW,PJM,0862022,4,-2417,-2266,-2395,-2330,-2044,-1984,-1893,-1545,-1431,-1435,-1952,-2296,-2233,-2212,-2250,-2592,-2458,-2360,-2144,-2255,-2340,-2649,-2459,-2505
EIA-930,Daily,NYIS,UTCD,,0872022,4,2022-03-28T05:00:00.000Z,2022-03-28T06:00:00.000Z,2022-03-28T07:00:00.000Z,2022-03-28T08:00:00.000Z,2022-03-28T09:00:00.000Z,2022-03-28T10:00:00.000Z,2022-03-28T11:00:00.000Z,2022-03-28T12:00:00.000Z,2022-03-28T13:00:00.000Z,2022-03-28T14:00:00.000Z,2022-03-28T15:00:00.000Z,2022-03-28T16:00:00.000Z,2022-03-28T17:00:00.000Z,2022-03-28T18:00:00.000Z,2022-03-28T19:00:00.000Z,2022-03-28T20:00:00.000Z,2022-03-28T21:00:00.000Z,2022-03-28T22:00:00.000Z,2022-03-28T23:00:00.000Z,2022-03-29T00:00:00.000Z,2022-03-29T01:00:00.000Z,2022-03-29T02:00:00.000Z,2022-03-29T03:00:00.000Z,2022-03-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0872022,4,1605,1587,1576,1582,1615,1679,1816,1902,1937,1944,1939,1936,1901,1884,1863,1857,1891,1912,1927,1957,1958,1896,1794,1712
EIA-930,Daily,NYIS,D,ZONB,0872022,4,1021,1000,992,995,1022,1094,1204,1264,1277,1264,1250,1231,1210,1199,1200,1220,1252,1290,1305,1322,1311,1250,1168,1105
EIA-930,Daily,NYIS,D,ZONC,0872022,4,1725,1704,1697,1701,1759,1856,2035,2119,2125,2112,2087,2049,1995,1979,1946,1974,2034,2128,2170,2214,2189,2091,1973,1863
EIA-930,Daily,NYIS,D,ZOND,0872022,4,714,715,717,717,714,738,760,774,730,774,779,758,762,750,757,766,778,787,793,798,801,773,754,744
EIA-930,Daily,NYIS,D,ZONE,0872022,4,819,810,809,814,838,898,989,1038,1036,1029,1020,997,980,967,958,957,982,1030,1069,1103,1098,1048,985,930
EIA-930,Daily,NYIS,D,ZONF,0872022,4,1187,1169,1160,1168,1206,1286,1411,1473,1405,1330,1335,1342,1330,1310,1322,1357,1438,1534,1591,1635,1605,1528,1433,1359
EIA-930,Daily,NYIS,D,ZONG,0872022,4,944,924,924,916,936,994,1094,1143,1113,1062,1042,1044,1037,1017,995,996,1041,1127,1219,1287,1291,1238,1159,1091
EIA-930,Daily,NYIS,D,ZONH,0872022,4,285,279,280,283,296,318,351,366,359,351,347,349,354,357,347,345,362,383,408,426,425,403,369,335
EIA-930,Daily,NYIS,D,ZONI,0872022,4,558,546,535,530,544,578,637,689,693,696,690,690,697,703,700,689,697,718,747,766,765,725,675,629
EIA-930,Daily,NYIS,D,ZONJ,0872022,4,4675,4532,4451,4431,4483,4729,5190,5662,5944,6099,6158,6175,6190,6177,6202,6260,6273,6318,6244,6262,6259,6064,5726,5377
EIA-930,Daily,NYIS,D,ZONK,0872022,4,1869,1813,1777,1805,1864,1997,2195,2309,2260,2189,2141,2095,2099,2105,2149,2126,2225,2393,2551,2674,2662,2551,2380,2209
