Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3262019,5,2019-11-22T06:00:00.000Z,2019-11-22T07:00:00.000Z,2019-11-22T08:00:00.000Z,2019-11-22T09:00:00.000Z,2019-11-22T10:00:00.000Z,2019-11-22T11:00:00.000Z,2019-11-22T12:00:00.000Z,2019-11-22T13:00:00.000Z,2019-11-22T14:00:00.000Z,2019-11-22T15:00:00.000Z,2019-11-22T16:00:00.000Z,2019-11-22T17:00:00.000Z,2019-11-22T18:00:00.000Z,2019-11-22T19:00:00.000Z,2019-11-22T20:00:00.000Z,2019-11-22T21:00:00.000Z,2019-11-22T22:00:00.000Z,2019-11-22T23:00:00.000Z,2019-11-23T00:00:00.000Z,2019-11-23T01:00:00.000Z,2019-11-23T02:00:00.000Z,2019-11-23T03:00:00.000Z,2019-11-23T04:00:00.000Z,2019-11-23T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3262019,5,13989,13479,13169,13059,13251,14073,15616,16698,17147,17390,17516,17534,17474,17450,17407,17556,18104,18940,18658,18220,17749,17020,16120,15184
EIA-930,Daily,NYIS,UTC1,,3252019,5,2019-11-21T06:00:00.000Z,2019-11-21T07:00:00.000Z,2019-11-21T08:00:00.000Z,2019-11-21T09:00:00.000Z,2019-11-21T10:00:00.000Z,2019-11-21T11:00:00.000Z,2019-11-21T12:00:00.000Z,2019-11-21T13:00:00.000Z,2019-11-21T14:00:00.000Z,2019-11-21T15:00:00.000Z,2019-11-21T16:00:00.000Z,2019-11-21T17:00:00.000Z,2019-11-21T18:00:00.000Z,2019-11-21T19:00:00.000Z,2019-11-21T20:00:00.000Z,2019-11-21T21:00:00.000Z,2019-11-21T22:00:00.000Z,2019-11-21T23:00:00.000Z,2019-11-22T00:00:00.000Z,2019-11-22T01:00:00.000Z,2019-11-22T02:00:00.000Z,2019-11-22T03:00:00.000Z,2019-11-22T04:00:00.000Z,2019-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3252019,5,14927,14475,14204,14136,14387,15324,16981,17987,18101,17942,17834,17683,17561,17602,17773,18106,18924,19673,19497,19083,18474,17520,16341,15268
EIA-930,Daily,NYIS,NG,SYS,3252019,5,12291,11846,11803,11667,11914,12949,14734,15666,15344,15239,14997,14983,14476,14490,14805,15096,15809,16451,16611,16470,15982,15119,13869,13150
EIA-930,Daily,NYIS,NG,OTH,3252019,5,815,796,796,790,793,819,830,908,861,844,844,843,837,836,822,808,840,200,197,199,205,205,200,660
EIA-930,Daily,NYIS,NG,WND,3252019,5,264,212,190,131,125,126,162,197,196,159,121,124,144,155,223,358,583,812,983,1128,1171,1344,1304,1409
EIA-930,Daily,NYIS,NG,SUN,3252019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3252019,5,2789,2677,2693,2670,2746,2835,2962,3296,3174,3200,3311,3255,3319,3231,3189,3360,3288,3365,3437,3412,3177,3052,3023,2624
EIA-930,Daily,NYIS,NG,OIL,3252019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,666,692,714,664,655,630,0
EIA-930,Daily,NYIS,NG,NUC,3252019,5,5351,5224,5214,5203,5229,5372,5410,5415,5402,5374,5341,5354,5348,5352,5345,5339,5329,5381,5378,5360,5356,5342,5265,5282
EIA-930,Daily,NYIS,NG,NG,3252019,5,3070,2934,2906,2871,3019,3795,5368,5847,5708,5660,5378,5404,4825,4914,5224,5228,5767,6023,5920,5654,5407,4518,3444,3172
EIA-930,Daily,NYIS,NG,COL,3252019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3252019,5,-2636,-2629,-2401,-2469,-2473,-2375,-2247,-2321,-2757,-2703,-2837,-2700,-3085,-3112,-2968,-3010,-3115,-3222,-2886,-2613,-2492,-2401,-2472,-2118
EIA-930,Daily,NYIS,UTC2,,3242019,5,2019-11-20T06:00:00.000Z,2019-11-20T07:00:00.000Z,2019-11-20T08:00:00.000Z,2019-11-20T09:00:00.000Z,2019-11-20T10:00:00.000Z,2019-11-20T11:00:00.000Z,2019-11-20T12:00:00.000Z,2019-11-20T13:00:00.000Z,2019-11-20T14:00:00.000Z,2019-11-20T15:00:00.000Z,2019-11-20T16:00:00.000Z,2019-11-20T17:00:00.000Z,2019-11-20T18:00:00.000Z,2019-11-20T19:00:00.000Z,2019-11-20T20:00:00.000Z,2019-11-20T21:00:00.000Z,2019-11-20T22:00:00.000Z,2019-11-20T23:00:00.000Z,2019-11-21T00:00:00.000Z,2019-11-21T01:00:00.000Z,2019-11-21T02:00:00.000Z,2019-11-21T03:00:00.000Z,2019-11-21T04:00:00.000Z,2019-11-21T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3242019,5,-1377,-1352,-1240,-1238,-1235,-1236,-1343,-1336,-1359,-1554,-1578,-1593,-1593,-1593,-1595,-1595,-1591,-1589,-1593,-1595,-1597,-1599,-1580,-1560
EIA-930,Daily,NYIS,FLOW,ISNE,3242019,5,363,410,393,475,434,453,538,591,535,521,508,534,596,570,561,549,497,452,503,515,460,461,479,573
EIA-930,Daily,NYIS,FLOW,IESO,3242019,5,-738,-707,-666,-647,-856,-702,-432,-374,-335,-336,-282,-174,-112,-78,-41,-10,-153,-313,-307,-351,-278,-301,-484,-476
EIA-930,Daily,NYIS,FLOW,PJM,3242019,5,-1007,-786,-749,-611,-572,-805,-1167,-1031,-1695,-1823,-1935,-2143,-2046,-2164,-1997,-1718,-1943,-2017,-1868,-1714,-1515,-1216,-1127,-1171
EIA-930,Daily,NYIS,UTCD,,3252019,5,2019-11-21T06:00:00.000Z,2019-11-21T07:00:00.000Z,2019-11-21T08:00:00.000Z,2019-11-21T09:00:00.000Z,2019-11-21T10:00:00.000Z,2019-11-21T11:00:00.000Z,2019-11-21T12:00:00.000Z,2019-11-21T13:00:00.000Z,2019-11-21T14:00:00.000Z,2019-11-21T15:00:00.000Z,2019-11-21T16:00:00.000Z,2019-11-21T17:00:00.000Z,2019-11-21T18:00:00.000Z,2019-11-21T19:00:00.000Z,2019-11-21T20:00:00.000Z,2019-11-21T21:00:00.000Z,2019-11-21T22:00:00.000Z,2019-11-21T23:00:00.000Z,2019-11-22T00:00:00.000Z,2019-11-22T01:00:00.000Z,2019-11-22T02:00:00.000Z,2019-11-22T03:00:00.000Z,2019-11-22T04:00:00.000Z,2019-11-22T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3252019,5,1530,1498,1474,1477,1490,1563,1693,1756,1757,1758,1809,1819,1813,1831,1804,1797,1841,1885,1866,1847,1793,1727,1638,1551
EIA-930,Daily,NYIS,D,ZONB,3252019,5,990,966,954,956,982,1058,1175,1214,1216,1200,1181,1181,1185,1197,1190,1197,1244,1281,1268,1239,1197,1128,1044,991
EIA-930,Daily,NYIS,D,ZONC,3252019,5,1595,1571,1548,1540,1582,1699,1870,1946,1927,1877,1854,1813,1803,1809,1840,1864,1945,2024,2011,1975,1923,1804,1672,1584
EIA-930,Daily,NYIS,D,ZOND,3252019,5,573,585,563,548,543,555,608,631,628,616,610,617,613,598,592,584,606,624,633,627,614,601,581,573
EIA-930,Daily,NYIS,D,ZONE,3252019,5,798,769,775,777,802,859,950,992,1001,983,970,947,939,928,937,951,1003,1060,1063,1045,1018,944,876,810
EIA-930,Daily,NYIS,D,ZONF,3252019,5,1165,1139,1129,1135,1168,1248,1394,1451,1409,1352,1302,1273,1232,1246,1291,1357,1456,1537,1535,1503,1444,1362,1261,1176
EIA-930,Daily,NYIS,D,ZONG,3252019,5,919,893,879,882,903,971,1079,1119,1086,1036,1010,989,969,976,1016,1065,1134,1207,1207,1184,1148,1083,1000,922
EIA-930,Daily,NYIS,D,ZONH,3252019,5,291,277,275,274,282,301,337,355,342,330,321,311,308,307,310,317,340,368,382,383,367,347,318,294
EIA-930,Daily,NYIS,D,ZONI,3252019,5,556,539,521,517,525,565,631,686,687,687,679,671,667,663,667,678,716,753,753,730,705,663,617,564
EIA-930,Daily,NYIS,D,ZONJ,3252019,5,4702,4501,4390,4340,4378,4639,5159,5660,5922,6054,6095,6097,6088,6078,6072,6106,6273,6403,6238,6064,5868,5606,5273,4935
EIA-930,Daily,NYIS,D,ZONK,3252019,5,1803,1733,1692,1684,1727,1859,2080,2174,2121,2043,1997,1960,1940,1964,2050,2184,2362,2526,2536,2482,2391,2251,2056,1864
