Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0432019,5,2019-02-12T06:00:00.000Z,2019-02-12T07:00:00.000Z,2019-02-12T08:00:00.000Z,2019-02-12T09:00:00.000Z,2019-02-12T10:00:00.000Z,2019-02-12T11:00:00.000Z,2019-02-12T12:00:00.000Z,2019-02-12T13:00:00.000Z,2019-02-12T14:00:00.000Z,2019-02-12T15:00:00.000Z,2019-02-12T16:00:00.000Z,2019-02-12T17:00:00.000Z,2019-02-12T18:00:00.000Z,2019-02-12T19:00:00.000Z,2019-02-12T20:00:00.000Z,2019-02-12T21:00:00.000Z,2019-02-12T22:00:00.000Z,2019-02-12T23:00:00.000Z,2019-02-13T00:00:00.000Z,2019-02-13T01:00:00.000Z,2019-02-13T02:00:00.000Z,2019-02-13T03:00:00.000Z,2019-02-13T04:00:00.000Z,2019-02-13T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0432019,5,16058,15554,15285,15214,15453,16326,17981,19168,19718,20056,20233,20228,20123,20051,19925,19914,20197,20888,21306,20909,20244,19282,18014,16731
EIA-930,Daily,NYIS,UTC1,,0422019,5,2019-02-11T06:00:00.000Z,2019-02-11T07:00:00.000Z,2019-02-11T08:00:00.000Z,2019-02-11T09:00:00.000Z,2019-02-11T10:00:00.000Z,2019-02-11T11:00:00.000Z,2019-02-11T12:00:00.000Z,2019-02-11T13:00:00.000Z,2019-02-11T14:00:00.000Z,2019-02-11T15:00:00.000Z,2019-02-11T16:00:00.000Z,2019-02-11T17:00:00.000Z,2019-02-11T18:00:00.000Z,2019-02-11T19:00:00.000Z,2019-02-11T20:00:00.000Z,2019-02-11T21:00:00.000Z,2019-02-11T22:00:00.000Z,2019-02-11T23:00:00.000Z,2019-02-12T00:00:00.000Z,2019-02-12T01:00:00.000Z,2019-02-12T02:00:00.000Z,2019-02-12T03:00:00.000Z,2019-02-12T04:00:00.000Z,2019-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0422019,5,15825,15403,15179,15142,15439,16346,18113,19420,19876,20029,20038,19921,19723,19633,19512,19646,20138,21000,21367,21050,20433,19551,18328,17121
EIA-930,Daily,NYIS,NG,SYS,0422019,5,12661,12132,12080,12224,12592,13552,15452,16701,17064,16940,16536,16634,16219,16010,16109,16392,17123,17671,18330,17872,17539,16966,15223,14192
EIA-930,Daily,NYIS,NG,OTH,0422019,5,1075,1007,1005,997,1005,1092,1123,1155,1131,1132,1172,1167,1168,1167,1167,1162,1162,1189,1193,1210,1165,1167,1128,1125
EIA-930,Daily,NYIS,NG,WND,0422019,5,68,41,31,45,50,69,60,76,88,81,88,79,97,124,155,183,214,241,278,304,305,333,352,444
EIA-930,Daily,NYIS,NG,SUN,0422019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0422019,5,2320,1961,1948,2038,2023,2257,3134,3779,3798,3791,3764,3792,3745,3799,3789,3792,3784,3799,3929,3785,3816,3792,3520,2623
EIA-930,Daily,NYIS,NG,OIL,0422019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0422019,5,5325,5333,5321,5311,5356,5386,5355,5339,5358,5366,5342,5321,5315,5312,5310,5308,5314,5327,5345,5330,5318,5315,5312,5323
EIA-930,Daily,NYIS,NG,NG,0422019,5,3871,3788,3771,3831,4155,4745,5777,6350,6687,6567,6168,6272,5890,5606,5686,5944,6646,7113,7582,7241,6933,6356,4909,4675
EIA-930,Daily,NYIS,NG,COL,0422019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0422019,5,-3164,-3271,-3099,-2918,-2847,-2794,-2661,-2719,-2812,-3089,-3502,-3287,-3504,-3623,-3403,-3254,-3015,-3329,-3037,-3178,-2894,-2585,-3105,-2929
EIA-930,Daily,NYIS,UTC2,,0412019,5,2019-02-10T06:00:00.000Z,2019-02-10T07:00:00.000Z,2019-02-10T08:00:00.000Z,2019-02-10T09:00:00.000Z,2019-02-10T10:00:00.000Z,2019-02-10T11:00:00.000Z,2019-02-10T12:00:00.000Z,2019-02-10T13:00:00.000Z,2019-02-10T14:00:00.000Z,2019-02-10T15:00:00.000Z,2019-02-10T16:00:00.000Z,2019-02-10T17:00:00.000Z,2019-02-10T18:00:00.000Z,2019-02-10T19:00:00.000Z,2019-02-10T20:00:00.000Z,2019-02-10T21:00:00.000Z,2019-02-10T22:00:00.000Z,2019-02-10T23:00:00.000Z,2019-02-11T00:00:00.000Z,2019-02-11T01:00:00.000Z,2019-02-11T02:00:00.000Z,2019-02-11T03:00:00.000Z,2019-02-11T04:00:00.000Z,2019-02-11T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0412019,5,-1538,-1540,-1540,-1540,-1539,-1542,-1591,-1587,-1585,-1583,-1582,-1581,-1582,-1585,-1587,-1586,-1582,-1576,-1576,-1577,-1578,-1581,-1583,-1585
EIA-930,Daily,NYIS,FLOW,ISNE,0412019,5,1038,1290,1249,1203,1247,1129,1052,1018,1028,866,949,975,909,572,865,916,1371,1327,1413,1443,1349,1425,1467,1297
EIA-930,Daily,NYIS,FLOW,IESO,0412019,5,-1006,-871,-930,-670,-726,-793,-694,-482,-363,-385,-472,-276,-160,-229,-435,-179,-284,-338,-474,-463,-396,-591,-771,-763
EIA-930,Daily,NYIS,FLOW,PJM,0412019,5,-1076,-1169,-1074,-1324,-1437,-1231,-1362,-1346,-1196,-1422,-1525,-1603,-1698,-1573,-1635,-1778,-1705,-1930,-1828,-1992,-1710,-1769,-1651,-1540
EIA-930,Daily,NYIS,UTCD,,0422019,5,2019-02-11T06:00:00.000Z,2019-02-11T07:00:00.000Z,2019-02-11T08:00:00.000Z,2019-02-11T09:00:00.000Z,2019-02-11T10:00:00.000Z,2019-02-11T11:00:00.000Z,2019-02-11T12:00:00.000Z,2019-02-11T13:00:00.000Z,2019-02-11T14:00:00.000Z,2019-02-11T15:00:00.000Z,2019-02-11T16:00:00.000Z,2019-02-11T17:00:00.000Z,2019-02-11T18:00:00.000Z,2019-02-11T19:00:00.000Z,2019-02-11T20:00:00.000Z,2019-02-11T21:00:00.000Z,2019-02-11T22:00:00.000Z,2019-02-11T23:00:00.000Z,2019-02-12T00:00:00.000Z,2019-02-12T01:00:00.000Z,2019-02-12T02:00:00.000Z,2019-02-12T03:00:00.000Z,2019-02-12T04:00:00.000Z,2019-02-12T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0422019,5,1612,1594,1573,1577,1601,1684,1845,1944,1961,1966,1989,1986,1971,1972,1964,1951,1970,2032,2075,2064,2020,1949,1849,1738
EIA-930,Daily,NYIS,D,ZONB,0422019,5,992,979,977,983,1012,1091,1206,1277,1292,1302,1309,1303,1293,1290,1277,1279,1296,1354,1393,1368,1324,1257,1173,1096
EIA-930,Daily,NYIS,D,ZONC,0422019,5,1756,1727,1688,1702,1760,1880,2099,2208,2219,2218,2221,2191,2151,2128,2099,2106,2149,2248,2298,2280,2183,2086,1951,1855
EIA-930,Daily,NYIS,D,ZOND,0422019,5,626,592,617,598,625,640,652,663,663,639,630,626,622,616,617,624,644,662,676,671,665,653,659,654
EIA-930,Daily,NYIS,D,ZONE,0422019,5,879,865,859,866,875,932,1045,1099,1105,1109,1115,1089,1060,1049,1039,1039,1066,1120,1155,1147,1120,1071,1007,943
EIA-930,Daily,NYIS,D,ZONF,0422019,5,1212,1194,1189,1193,1225,1311,1467,1537,1532,1482,1451,1397,1358,1337,1342,1391,1501,1629,1681,1663,1624,1540,1444,1358
EIA-930,Daily,NYIS,D,ZONG,0422019,5,976,947,936,937,962,1029,1133,1197,1221,1232,1214,1196,1176,1166,1165,1178,1217,1296,1342,1325,1291,1236,1151,1082
EIA-930,Daily,NYIS,D,ZONH,0422019,5,281,270,265,264,265,281,324,344,347,345,349,342,343,346,338,342,361,384,402,396,385,362,336,304
EIA-930,Daily,NYIS,D,ZONI,0422019,5,565,544,527,520,518,558,635,709,731,743,748,746,745,753,750,754,769,801,813,801,777,736,688,628
EIA-930,Daily,NYIS,D,ZONJ,0422019,5,4986,4819,4713,4677,4724,4944,5479,6054,6354,6542,6598,6635,6623,6592,6548,6558,6637,6755,6710,6572,6377,6143,5764,5358
EIA-930,Daily,NYIS,D,ZONK,0422019,5,1934,1868,1830,1821,1866,1990,2223,2383,2445,2445,2407,2405,2375,2377,2368,2420,2523,2715,2817,2758,2662,2512,2301,2102
