Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,1352017,4,2017-05-15T05:00:00.000Z,2017-05-15T06:00:00.000Z,2017-05-15T07:00:00.000Z,2017-05-15T08:00:00.000Z,2017-05-15T09:00:00.000Z,2017-05-15T10:00:00.000Z,2017-05-15T11:00:00.000Z,2017-05-15T12:00:00.000Z,2017-05-15T13:00:00.000Z,2017-05-15T14:00:00.000Z,2017-05-15T15:00:00.000Z,2017-05-15T16:00:00.000Z,2017-05-15T17:00:00.000Z,2017-05-15T18:00:00.000Z,2017-05-15T19:00:00.000Z,2017-05-15T20:00:00.000Z,2017-05-15T21:00:00.000Z,2017-05-15T22:00:00.000Z,2017-05-15T23:00:00.000Z,2017-05-16T00:00:00.000Z,2017-05-16T01:00:00.000Z,2017-05-16T02:00:00.000Z,2017-05-16T03:00:00.000Z,2017-05-16T04:00:00.000Z
EIA-930,Daily,NYIS,,DF,1352017,4,12498,12049,11804,11737,11950,12668,13949,15323,16062,16441,16693,16783,16782,16814,16787,16794,16875,16846,16627,16482,16710,16266,15081,13821
EIA-930,Daily,NYIS,,UTC1,1342017,4,2017-05-14T05:00:00.000Z,2017-05-14T06:00:00.000Z,2017-05-14T07:00:00.000Z,2017-05-14T08:00:00.000Z,2017-05-14T09:00:00.000Z,2017-05-14T10:00:00.000Z,2017-05-14T11:00:00.000Z,2017-05-14T12:00:00.000Z,2017-05-14T13:00:00.000Z,2017-05-14T14:00:00.000Z,2017-05-14T15:00:00.000Z,2017-05-14T16:00:00.000Z,2017-05-14T17:00:00.000Z,2017-05-14T18:00:00.000Z,2017-05-14T19:00:00.000Z,2017-05-14T20:00:00.000Z,2017-05-14T21:00:00.000Z,2017-05-14T22:00:00.000Z,2017-05-14T23:00:00.000Z,2017-05-15T00:00:00.000Z,2017-05-15T01:00:00.000Z,2017-05-15T02:00:00.000Z,2017-05-15T03:00:00.000Z,2017-05-15T04:00:00.000Z
EIA-930,Daily,NYIS,,D,1342017,4,13391,12819,12392,12184,12132,12249,12509,13138,13916,14428,14625,14709,14692,14628,14625,14751,14852,15108,15206,15420,15979,15721,14780,13722
EIA-930,Daily,NYIS,,NG,1342017,4,10255,9794,9460,9278,9410,9424,9409,10127,10634,11019,11147,11364,11488,11532,11673,11867,11887,12231,12192,12424,13013,12688,11881,10741
EIA-930,Daily,NYIS,,TI,1342017,4,-3136,-3025,-2932,-2906,-2722,-2825,-3100,-3011,-3282,-3409,-3478,-3345,-3204,-3096,-2952,-2884,-2965,-2877,-3014,-2996,-2966,-3033,-2899,-2981
EIA-930,Daily,NYIS,,UTC2,1332017,4,2017-05-13T05:00:00.000Z,2017-05-13T06:00:00.000Z,2017-05-13T07:00:00.000Z,2017-05-13T08:00:00.000Z,2017-05-13T09:00:00.000Z,2017-05-13T10:00:00.000Z,2017-05-13T11:00:00.000Z,2017-05-13T12:00:00.000Z,2017-05-13T13:00:00.000Z,2017-05-13T14:00:00.000Z,2017-05-13T15:00:00.000Z,2017-05-13T16:00:00.000Z,2017-05-13T17:00:00.000Z,2017-05-13T18:00:00.000Z,2017-05-13T19:00:00.000Z,2017-05-13T20:00:00.000Z,2017-05-13T21:00:00.000Z,2017-05-13T22:00:00.000Z,2017-05-13T23:00:00.000Z,2017-05-14T00:00:00.000Z,2017-05-14T01:00:00.000Z,2017-05-14T02:00:00.000Z,2017-05-14T03:00:00.000Z,2017-05-14T04:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,1332017,4,-1707,-1708,-1708,-1709,-1710,-1709,-1678,-1709,-1709,-1711,-1713,-1713,-1713,-1714,-1714,-1715,-1713,-1710,-1711,-1712,-1711,-1706,-1699,-1704
EIA-930,Daily,NYIS,ISNE,DIBA,1332017,4,-160,-131,-60,48,182,22,-325,-165,-385,-344,-473,-228,-179,-344,-145,-257,-345,-316,-248,-39,25,-476,-552,-327
EIA-930,Daily,NYIS,IESO,DIBA,1332017,4,-1253,-1089,-992,-1098,-1166,-1184,-1088,-1164,-1297,-1249,-1269,-1281,-1221,-1265,-1240,-1279,-1294,-1331,-1309,-1353,-1266,-1131,-1311,-1405
EIA-930,Daily,NYIS,PJM,DIBA,1332017,4,51,-21,31,-15,47,62,-25,-167,-96,-89,-1,-241,-221,-158,-338,-182,-111,-205,-283,-486,-248,-279,-180,-123
