Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2812021,4,2021-10-08T05:00:00.000Z,2021-10-08T06:00:00.000Z,2021-10-08T07:00:00.000Z,2021-10-08T08:00:00.000Z,2021-10-08T09:00:00.000Z,2021-10-08T10:00:00.000Z,2021-10-08T11:00:00.000Z,2021-10-08T12:00:00.000Z,2021-10-08T13:00:00.000Z,2021-10-08T14:00:00.000Z,2021-10-08T15:00:00.000Z,2021-10-08T16:00:00.000Z,2021-10-08T17:00:00.000Z,2021-10-08T18:00:00.000Z,2021-10-08T19:00:00.000Z,2021-10-08T20:00:00.000Z,2021-10-08T21:00:00.000Z,2021-10-08T22:00:00.000Z,2021-10-08T23:00:00.000Z,2021-10-09T00:00:00.000Z,2021-10-09T01:00:00.000Z,2021-10-09T02:00:00.000Z,2021-10-09T03:00:00.000Z,2021-10-09T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2812021,4,13751,13226,12869,12697,12812,13498,14938,16041,16621,16928,17093,17266,17392,17641,17847,18016,18170,18205,18331,18010,17322,16618,15731,14711
EIA-930,Daily,NYIS,UTC1,,2802021,4,2021-10-07T05:00:00.000Z,2021-10-07T06:00:00.000Z,2021-10-07T07:00:00.000Z,2021-10-07T08:00:00.000Z,2021-10-07T09:00:00.000Z,2021-10-07T10:00:00.000Z,2021-10-07T11:00:00.000Z,2021-10-07T12:00:00.000Z,2021-10-07T13:00:00.000Z,2021-10-07T14:00:00.000Z,2021-10-07T15:00:00.000Z,2021-10-07T16:00:00.000Z,2021-10-07T17:00:00.000Z,2021-10-07T18:00:00.000Z,2021-10-07T19:00:00.000Z,2021-10-07T20:00:00.000Z,2021-10-07T21:00:00.000Z,2021-10-07T22:00:00.000Z,2021-10-07T23:00:00.000Z,2021-10-08T00:00:00.000Z,2021-10-08T01:00:00.000Z,2021-10-08T02:00:00.000Z,2021-10-08T03:00:00.000Z,2021-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2802021,4,13822,13319,12965,12796,12933,13643,15073,16160,16704,16950,17145,17292,17458,17695,17951,18339,18816,19074,19080,18969,18228,17309,16187,15082
EIA-930,Daily,NYIS,NG,SYS,2802021,4,10941,10505,10043,10083,10362,10863,12264,13392,13763,13875,13718,13956,13930,14556,14893,15645,15986,16380,16731,16962,15506,14129,12853,11755
EIA-930,Daily,NYIS,NG,OTH,2802021,4,2815,2789,2703,2714,2722,2731,2805,2811,2828,2850,2846,2846,2846,2846,2849,3529,2850,2847,2844,2850,2842,2842,2834,3445
EIA-930,Daily,NYIS,NG,WND,2802021,4,147,144,184,141,80,78,61,44,33,19,3,1,0,1,3,17,20,25,24,25,28,28,50,76
EIA-930,Daily,NYIS,NG,SUN,2802021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2802021,4,2634,2630,2446,2426,2427,2495,3052,3240,3292,3350,3291,3349,3147,3262,3425,3656,3640,3756,3871,3886,3465,3341,2845,2404
EIA-930,Daily,NYIS,NG,OIL,2802021,4,598,593,575,576,578,579,596,663,681,663,677,678,674,676,676,0,674,675,677,682,681,669,609,0
EIA-930,Daily,NYIS,NG,NUC,2802021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NG,2802021,4,4745,4347,4132,4224,4553,4977,5747,6631,6926,6991,6898,7079,7259,7768,7938,8441,8799,9074,9311,9517,8487,7247,6512,5827
EIA-930,Daily,NYIS,NG,COL,2802021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2802021,4,-2881,-2814,-2922,-2713,-2571,-2780,-2809,-2768,-2941,-3075,-3427,-3336,-3528,-3139,-3058,-2694,-2830,-2694,-2349,-2007,-2722,-3180,-3334,-3327
EIA-930,Daily,NYIS,UTC2,,2792021,4,2021-10-06T05:00:00.000Z,2021-10-06T06:00:00.000Z,2021-10-06T07:00:00.000Z,2021-10-06T08:00:00.000Z,2021-10-06T09:00:00.000Z,2021-10-06T10:00:00.000Z,2021-10-06T11:00:00.000Z,2021-10-06T12:00:00.000Z,2021-10-06T13:00:00.000Z,2021-10-06T14:00:00.000Z,2021-10-06T15:00:00.000Z,2021-10-06T16:00:00.000Z,2021-10-06T17:00:00.000Z,2021-10-06T18:00:00.000Z,2021-10-06T19:00:00.000Z,2021-10-06T20:00:00.000Z,2021-10-06T21:00:00.000Z,2021-10-06T22:00:00.000Z,2021-10-06T23:00:00.000Z,2021-10-07T00:00:00.000Z,2021-10-07T01:00:00.000Z,2021-10-07T02:00:00.000Z,2021-10-07T03:00:00.000Z,2021-10-07T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2792021,4,-1269,-1271,-1271,-1273,-1272,-1272,-1264,-1305,-1302,-1301,-1300,-1300,-1301,-1299,-1299,-1300,-1298,-1299,-1299,-1301,-1305,-1306,-1303,-1244
EIA-930,Daily,NYIS,FLOW,ISNE,2792021,4,98,357,461,530,507,486,301,297,312,104,-116,-224,-31,-198,-205,-32,227,419,377,308,289,279,289,482
EIA-930,Daily,NYIS,FLOW,IESO,2792021,4,-673,-782,-798,-613,-719,-1127,-1028,-532,-292,-333,-360,-254,-291,-357,-191,-248,-153,-247,-257,-206,-299,-581,-352,-400
EIA-930,Daily,NYIS,FLOW,PJM,2792021,4,-1003,-1185,-1105,-1118,-954,-785,-590,-719,-1172,-985,-856,-1000,-1227,-1051,-774,-909,-793,-796,-762,-927,-1094,-1035,-1044,-1003
EIA-930,Daily,NYIS,UTCD,,2802021,4,2021-10-07T05:00:00.000Z,2021-10-07T06:00:00.000Z,2021-10-07T07:00:00.000Z,2021-10-07T08:00:00.000Z,2021-10-07T09:00:00.000Z,2021-10-07T10:00:00.000Z,2021-10-07T11:00:00.000Z,2021-10-07T12:00:00.000Z,2021-10-07T13:00:00.000Z,2021-10-07T14:00:00.000Z,2021-10-07T15:00:00.000Z,2021-10-07T16:00:00.000Z,2021-10-07T17:00:00.000Z,2021-10-07T18:00:00.000Z,2021-10-07T19:00:00.000Z,2021-10-07T20:00:00.000Z,2021-10-07T21:00:00.000Z,2021-10-07T22:00:00.000Z,2021-10-07T23:00:00.000Z,2021-10-08T00:00:00.000Z,2021-10-08T01:00:00.000Z,2021-10-08T02:00:00.000Z,2021-10-08T03:00:00.000Z,2021-10-08T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2802021,4,1397,1381,1357,1334,1344,1420,1547,1612,1648,1652,1694,1727,1768,1815,1825,1854,1877,1887,1860,1863,1811,1738,1655,1553
EIA-930,Daily,NYIS,D,ZONB,2802021,4,926,893,874,862,873,921,1016,1080,1106,1116,1121,1131,1162,1194,1204,1212,1235,1262,1270,1277,1226,1152,1067,996
EIA-930,Daily,NYIS,D,ZONC,2802021,4,1389,1357,1309,1300,1352,1443,1605,1715,1713,1684,1687,1678,1695,1742,1767,1802,1850,1884,1910,1915,1834,1726,1609,1505
EIA-930,Daily,NYIS,D,ZOND,2802021,4,543,547,551,557,564,572,592,608,601,600,588,587,577,579,572,588,585,589,596,609,591,574,557,554
EIA-930,Daily,NYIS,D,ZONE,2802021,4,613,595,583,573,583,633,733,787,803,801,787,759,745,737,741,749,793,829,864,872,839,794,726,663
EIA-930,Daily,NYIS,D,ZONF,2802021,4,1035,991,971,968,978,1044,1152,1220,1236,1216,1209,1180,1125,1089,1123,1188,1278,1369,1431,1437,1378,1297,1201,1119
EIA-930,Daily,NYIS,D,ZONG,2802021,4,795,766,745,740,741,776,866,931,950,953,951,944,917,885,901,958,1036,1104,1150,1154,1106,1046,968,897
EIA-930,Daily,NYIS,D,ZONH,2802021,4,241,228,219,212,215,235,268,295,307,313,323,322,323,323,326,336,347,357,362,365,351,326,294,268
EIA-930,Daily,NYIS,D,ZONI,2802021,4,515,490,473,459,460,491,552,605,635,657,673,680,693,694,702,710,724,717,714,707,683,651,605,553
EIA-930,Daily,NYIS,D,ZONJ,2802021,4,4594,4395,4267,4200,4211,4411,4879,5337,5690,5926,6038,6137,6249,6336,6391,6464,6508,6445,6253,6128,5895,5645,5344,5011
EIA-930,Daily,NYIS,D,ZONK,2802021,4,1770,1670,1611,1584,1607,1693,1858,1964,2009,2026,2069,2142,2198,2295,2393,2471,2577,2626,2663,2637,2507,2357,2156,1958
