Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2322021,4,2021-08-20T05:00:00.000Z,2021-08-20T06:00:00.000Z,2021-08-20T07:00:00.000Z,2021-08-20T08:00:00.000Z,2021-08-20T09:00:00.000Z,2021-08-20T10:00:00.000Z,2021-08-20T11:00:00.000Z,2021-08-20T12:00:00.000Z,2021-08-20T13:00:00.000Z,2021-08-20T14:00:00.000Z,2021-08-20T15:00:00.000Z,2021-08-20T16:00:00.000Z,2021-08-20T17:00:00.000Z,2021-08-20T18:00:00.000Z,2021-08-20T19:00:00.000Z,2021-08-20T20:00:00.000Z,2021-08-20T21:00:00.000Z,2021-08-20T22:00:00.000Z,2021-08-20T23:00:00.000Z,2021-08-21T00:00:00.000Z,2021-08-21T01:00:00.000Z,2021-08-21T02:00:00.000Z,2021-08-21T03:00:00.000Z,2021-08-21T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2322021,4,19422,18501,17808,17367,17273,17688,18523,19648,20765,21717,22653,23527,24221,24830,25248,25556,25811,25702,24936,24247,23652,22698,21532,20343
EIA-930,Daily,NYIS,UTC1,,2312021,4,2021-08-19T05:00:00.000Z,2021-08-19T06:00:00.000Z,2021-08-19T07:00:00.000Z,2021-08-19T08:00:00.000Z,2021-08-19T09:00:00.000Z,2021-08-19T10:00:00.000Z,2021-08-19T11:00:00.000Z,2021-08-19T12:00:00.000Z,2021-08-19T13:00:00.000Z,2021-08-19T14:00:00.000Z,2021-08-19T15:00:00.000Z,2021-08-19T16:00:00.000Z,2021-08-19T17:00:00.000Z,2021-08-19T18:00:00.000Z,2021-08-19T19:00:00.000Z,2021-08-19T20:00:00.000Z,2021-08-19T21:00:00.000Z,2021-08-19T22:00:00.000Z,2021-08-19T23:00:00.000Z,2021-08-20T00:00:00.000Z,2021-08-20T01:00:00.000Z,2021-08-20T02:00:00.000Z,2021-08-20T03:00:00.000Z,2021-08-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2312021,4,19730,19023,18521,18286,18352,18874,19900,21122,22213,22998,23544,24139,24577,25094,25535,25900,26361,26518,25939,25095,24576,23676,22289,20838
EIA-930,Daily,NYIS,NG,SYS,2312021,4,15729,14627,14247,14136,14292,14861,15952,17388,18340,19194,20288,20796,21263,21736,22339,22557,23318,23370,22645,21479,20929,20288,18935,16856
EIA-930,Daily,NYIS,NG,OTH,2312021,4,188,179,177,176,174,181,178,185,190,193,196,199,204,202,205,199,198,192,191,188,185,184,182,174
EIA-930,Daily,NYIS,NG,WND,2312021,4,311,272,279,278,256,312,301,300,265,208,223,222,208,177,156,219,215,182,120,89,85,94,106,124
EIA-930,Daily,NYIS,NG,SUN,2312021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2312021,4,2352,2194,2183,2190,2185,2190,2638,3099,3303,3415,3705,3657,3696,3734,4152,4398,4814,4736,4410,3735,3676,3605,2928,2335
EIA-930,Daily,NYIS,NG,OIL,2312021,4,608,598,577,577,593,610,577,651,683,739,759,765,778,780,777,777,946,915,817,724,707,690,660,634
EIA-930,Daily,NYIS,NG,NUC,2312021,4,3134,3064,3050,3037,3035,3112,3139,3249,3264,3272,3290,3306,3311,3323,3324,3323,3324,3323,3322,3311,3293,3272,3267,3279
EIA-930,Daily,NYIS,NG,NG,2312021,4,9133,8316,7978,7875,8046,8452,9116,9900,10632,11364,12111,12645,13063,13517,13721,13637,13818,14020,13783,13430,12979,12440,11789,10307
EIA-930,Daily,NYIS,NG,COL,2312021,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2312021,4,-4001,-4396,-4274,-4150,-4060,-4013,-3948,-3734,-3873,-3804,-3256,-3343,-3314,-3358,-3196,-3343,-3043,-3148,-3294,-3616,-3647,-3388,-3354,-3982
EIA-930,Daily,NYIS,UTC2,,2302021,4,2021-08-18T05:00:00.000Z,2021-08-18T06:00:00.000Z,2021-08-18T07:00:00.000Z,2021-08-18T08:00:00.000Z,2021-08-18T09:00:00.000Z,2021-08-18T10:00:00.000Z,2021-08-18T11:00:00.000Z,2021-08-18T12:00:00.000Z,2021-08-18T13:00:00.000Z,2021-08-18T14:00:00.000Z,2021-08-18T15:00:00.000Z,2021-08-18T16:00:00.000Z,2021-08-18T17:00:00.000Z,2021-08-18T18:00:00.000Z,2021-08-18T19:00:00.000Z,2021-08-18T20:00:00.000Z,2021-08-18T21:00:00.000Z,2021-08-18T22:00:00.000Z,2021-08-18T23:00:00.000Z,2021-08-19T00:00:00.000Z,2021-08-19T01:00:00.000Z,2021-08-19T02:00:00.000Z,2021-08-19T03:00:00.000Z,2021-08-19T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2302021,4,-1569,-1570,-1571,-1571,-1573,-1570,-1565,-1583,-1577,-1570,-1520,-1483,-1453,-1246,-1411,-1411,-1353,-1473,-1482,-1473,-1489,-1480,-1596,-1564
EIA-930,Daily,NYIS,FLOW,ISNE,2302021,4,167,436,240,226,289,437,511,587,486,234,70,24,345,668,808,869,546,824,906,910,893,829,868,831
EIA-930,Daily,NYIS,FLOW,IESO,2302021,4,-574,-680,-911,-1140,-1223,-952,-546,-363,-330,-370,-243,-449,-190,-58,27,20,212,396,150,-394,-720,-732,-807,-872
EIA-930,Daily,NYIS,FLOW,PJM,2302021,4,-2134,-2108,-1884,-1890,-1930,-1986,-1911,-2130,-2531,-2519,-2488,-2443,-2549,-2507,-2678,-2755,-2667,-2903,-3054,-2828,-2739,-2642,-2639,-2482
EIA-930,Daily,NYIS,UTCD,,2312021,4,2021-08-19T05:00:00.000Z,2021-08-19T06:00:00.000Z,2021-08-19T07:00:00.000Z,2021-08-19T08:00:00.000Z,2021-08-19T09:00:00.000Z,2021-08-19T10:00:00.000Z,2021-08-19T11:00:00.000Z,2021-08-19T12:00:00.000Z,2021-08-19T13:00:00.000Z,2021-08-19T14:00:00.000Z,2021-08-19T15:00:00.000Z,2021-08-19T16:00:00.000Z,2021-08-19T17:00:00.000Z,2021-08-19T18:00:00.000Z,2021-08-19T19:00:00.000Z,2021-08-19T20:00:00.000Z,2021-08-19T21:00:00.000Z,2021-08-19T22:00:00.000Z,2021-08-19T23:00:00.000Z,2021-08-20T00:00:00.000Z,2021-08-20T01:00:00.000Z,2021-08-20T02:00:00.000Z,2021-08-20T03:00:00.000Z,2021-08-20T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2312021,4,1687,1623,1583,1566,1580,1630,1715,1810,1915,1986,2025,2112,2172,2294,2344,2339,2400,2397,2290,2215,2180,2179,2071,1934
EIA-930,Daily,NYIS,D,ZONB,2312021,4,1152,1109,1082,1069,1077,1123,1196,1272,1341,1381,1411,1464,1526,1570,1602,1628,1670,1704,1700,1645,1604,1538,1425,1323
EIA-930,Daily,NYIS,D,ZONC,2312021,4,1794,1745,1710,1690,1714,1749,1861,1962,2040,2078,2103,2137,2158,2178,2176,2205,2251,2278,2309,2277,2243,2158,2016,1882
EIA-930,Daily,NYIS,D,ZOND,2312021,4,597,587,574,573,575,593,592,600,611,619,634,655,632,630,628,634,647,641,638,632,632,617,618,603
EIA-930,Daily,NYIS,D,ZONE,2312021,4,863,833,819,815,823,851,918,965,1008,1025,1027,1011,1044,1052,1049,1060,1059,1060,1050,1056,1060,995,928,869
EIA-930,Daily,NYIS,D,ZONF,2312021,4,1458,1395,1355,1331,1339,1393,1472,1553,1622,1662,1682,1720,1732,1743,1751,1754,1754,1768,1755,1730,1703,1634,1537,1436
EIA-930,Daily,NYIS,D,ZONG,2312021,4,1259,1191,1152,1139,1131,1164,1217,1287,1362,1425,1470,1509,1542,1578,1624,1655,1738,1770,1716,1647,1608,1529,1407,1296
EIA-930,Daily,NYIS,D,ZONH,2312021,4,344,332,320,314,313,316,330,355,369,390,405,414,427,445,455,454,475,486,480,455,440,413,381,357
EIA-930,Daily,NYIS,D,ZONI,2312021,4,797,772,750,738,739,758,794,845,887,924,945,962,977,1006,1045,1062,1083,1083,1054,997,978,942,887,827
EIA-930,Daily,NYIS,D,ZONJ,2312021,4,6875,6646,6455,6359,6340,6482,6858,7344,7714,7994,8202,8351,8449,8615,8778,8878,8993,9027,8704,8326,8118,7892,7542,7140
EIA-930,Daily,NYIS,D,ZONK,2312021,4,2898,2784,2716,2689,2715,2810,2942,3123,3339,3508,3634,3799,3912,3976,4078,4225,4287,4299,4237,4110,4003,3774,3471,3167
