Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0242018,5,2018-01-24T06:00:00.000Z,2018-01-24T07:00:00.000Z,2018-01-24T08:00:00.000Z,2018-01-24T09:00:00.000Z,2018-01-24T10:00:00.000Z,2018-01-24T11:00:00.000Z,2018-01-24T12:00:00.000Z,2018-01-24T13:00:00.000Z,2018-01-24T14:00:00.000Z,2018-01-24T15:00:00.000Z,2018-01-24T16:00:00.000Z,2018-01-24T17:00:00.000Z,2018-01-24T18:00:00.000Z,2018-01-24T19:00:00.000Z,2018-01-24T20:00:00.000Z,2018-01-24T21:00:00.000Z,2018-01-24T22:00:00.000Z,2018-01-24T23:00:00.000Z,2018-01-25T00:00:00.000Z,2018-01-25T01:00:00.000Z,2018-01-25T02:00:00.000Z,2018-01-25T03:00:00.000Z,2018-01-25T04:00:00.000Z,2018-01-25T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0242018,5,14717,14269,14027,13995,14293,15272,17082,18352,18668,18863,18871,18810,18701,18709,18752,19002,19695,20793,21037,20664,20062,19172,17951,16761
EIA-930,Daily,NYIS,,UTC1,0232018,5,2018-01-23T06:00:00.000Z,2018-01-23T07:00:00.000Z,2018-01-23T08:00:00.000Z,2018-01-23T09:00:00.000Z,2018-01-23T10:00:00.000Z,2018-01-23T11:00:00.000Z,2018-01-23T12:00:00.000Z,2018-01-23T13:00:00.000Z,2018-01-23T14:00:00.000Z,2018-01-23T15:00:00.000Z,2018-01-23T16:00:00.000Z,2018-01-23T17:00:00.000Z,2018-01-23T18:00:00.000Z,2018-01-23T19:00:00.000Z,2018-01-23T20:00:00.000Z,2018-01-23T21:00:00.000Z,2018-01-23T22:00:00.000Z,2018-01-23T23:00:00.000Z,2018-01-24T00:00:00.000Z,2018-01-24T01:00:00.000Z,2018-01-24T02:00:00.000Z,2018-01-24T03:00:00.000Z,2018-01-24T04:00:00.000Z,2018-01-24T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0232018,5,15123,14632,14346,14259,14492,15366,17125,18512,18969,19271,19444,19520,19360,19110,18819,18911,19528,20429,20364,19964,19371,18490,17262,16106
EIA-930,Daily,NYIS,,NG,0232018,5,11697,11638,11684,11628,11961,12349,13866,15437,15812,15596,15497,15561,15498,15258,15021,15183,15678,16169,15921,15992,15743,15365,14535,13659
EIA-930,Daily,NYIS,,TI,0232018,5,-3426,-2994,-2662,-2631,-2531,-3017,-3259,-3075,-3157,-3675,-3947,-3959,-3862,-3852,-3798,-3728,-3850,-4260,-4443,-3972,-3628,-3125,-2727,-2447
EIA-930,Daily,NYIS,,UTC2,0222018,5,2018-01-22T06:00:00.000Z,2018-01-22T07:00:00.000Z,2018-01-22T08:00:00.000Z,2018-01-22T09:00:00.000Z,2018-01-22T10:00:00.000Z,2018-01-22T11:00:00.000Z,2018-01-22T12:00:00.000Z,2018-01-22T13:00:00.000Z,2018-01-22T14:00:00.000Z,2018-01-22T15:00:00.000Z,2018-01-22T16:00:00.000Z,2018-01-22T17:00:00.000Z,2018-01-22T18:00:00.000Z,2018-01-22T19:00:00.000Z,2018-01-22T20:00:00.000Z,2018-01-22T21:00:00.000Z,2018-01-22T22:00:00.000Z,2018-01-22T23:00:00.000Z,2018-01-23T00:00:00.000Z,2018-01-23T01:00:00.000Z,2018-01-23T02:00:00.000Z,2018-01-23T03:00:00.000Z,2018-01-23T04:00:00.000Z,2018-01-23T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0222018,5,-1383,-1384,-1383,-1382,-1381,-1376,-1372,-1363,-1358,-1356,-1356,-1355,-1354,-1351,-1350,-1349,-1350,-1356,-1362,-1385,-1387,-1390,-1395,-1198
EIA-930,Daily,NYIS,ISNE,DIBA,0222018,5,93,-36,-31,189,185,17,63,189,299,516,490,353,367,377,393,352,390,443,406,411,334,337,482,558
EIA-930,Daily,NYIS,IESO,DIBA,0222018,5,-1249,-1429,-1374,-1256,-1104,-1057,-634,-706,-948,-897,-914,-900,-1091,-1041,-864,-835,-617,-724,-796,-662,-648,-538,-887,-970
EIA-930,Daily,NYIS,PJM,DIBA,0222018,5,-1171,-1191,-1206,-1407,-1645,-1490,-1724,-1825,-2189,-2465,-2181,-2150,-1938,-1904,-1778,-1762,-2031,-2004,-1923,-1830,-1564,-1894,-1595,-1443
