Survey Name,Posting Type,Balancing Authority Code,Interconnected Balancing Authority Code,Type,Date,UTCOffset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,,UTC0,0192018,5,2018-01-19T06:00:00.000Z,2018-01-19T07:00:00.000Z,2018-01-19T08:00:00.000Z,2018-01-19T09:00:00.000Z,2018-01-19T10:00:00.000Z,2018-01-19T11:00:00.000Z,2018-01-19T12:00:00.000Z,2018-01-19T13:00:00.000Z,2018-01-19T14:00:00.000Z,2018-01-19T15:00:00.000Z,2018-01-19T16:00:00.000Z,2018-01-19T17:00:00.000Z,2018-01-19T18:00:00.000Z,2018-01-19T19:00:00.000Z,2018-01-19T20:00:00.000Z,2018-01-19T21:00:00.000Z,2018-01-19T22:00:00.000Z,2018-01-19T23:00:00.000Z,2018-01-20T00:00:00.000Z,2018-01-20T01:00:00.000Z,2018-01-20T02:00:00.000Z,2018-01-20T03:00:00.000Z,2018-01-20T04:00:00.000Z,2018-01-20T05:00:00.000Z
EIA-930,Daily,NYIS,,DF,0192018,5,16673,16162,15880,15796,16031,16900,18546,19711,19929,20154,20069,19858,19588,19427,19307,19415,19848,20669,20697,20242,19665,18956,17984,16955
EIA-930,Daily,NYIS,,UTC1,0182018,5,2018-01-18T06:00:00.000Z,2018-01-18T07:00:00.000Z,2018-01-18T08:00:00.000Z,2018-01-18T09:00:00.000Z,2018-01-18T10:00:00.000Z,2018-01-18T11:00:00.000Z,2018-01-18T12:00:00.000Z,2018-01-18T13:00:00.000Z,2018-01-18T14:00:00.000Z,2018-01-18T15:00:00.000Z,2018-01-18T16:00:00.000Z,2018-01-18T17:00:00.000Z,2018-01-18T18:00:00.000Z,2018-01-18T19:00:00.000Z,2018-01-18T20:00:00.000Z,2018-01-18T21:00:00.000Z,2018-01-18T22:00:00.000Z,2018-01-18T23:00:00.000Z,2018-01-19T00:00:00.000Z,2018-01-19T01:00:00.000Z,2018-01-19T02:00:00.000Z,2018-01-19T03:00:00.000Z,2018-01-19T04:00:00.000Z,2018-01-19T05:00:00.000Z
EIA-930,Daily,NYIS,,D,0182018,5,17515,17082,16857,16830,17146,18070,19921,21170,21528,21628,21555,21346,21155,20997,20909,21009,21504,22624,22677,22338,21739,20752,19438,18220
EIA-930,Daily,NYIS,,NG,0182018,5,13820,13436,13280,13712,14000,15040,16828,17923,18619,18581,18279,17400,17112,16800,16877,16727,17177,18205,18525,18397,17658,16477,15467,14824
EIA-930,Daily,NYIS,,TI,0182018,5,-3695,-3646,-3577,-3118,-3146,-3030,-3093,-3247,-2909,-3047,-3276,-3946,-4043,-4197,-4032,-4282,-4327,-4419,-4152,-3941,-4081,-4275,-3971,-3396
EIA-930,Daily,NYIS,,UTC2,0172018,5,2018-01-17T06:00:00.000Z,2018-01-17T07:00:00.000Z,2018-01-17T08:00:00.000Z,2018-01-17T09:00:00.000Z,2018-01-17T10:00:00.000Z,2018-01-17T11:00:00.000Z,2018-01-17T12:00:00.000Z,2018-01-17T13:00:00.000Z,2018-01-17T14:00:00.000Z,2018-01-17T15:00:00.000Z,2018-01-17T16:00:00.000Z,2018-01-17T17:00:00.000Z,2018-01-17T18:00:00.000Z,2018-01-17T19:00:00.000Z,2018-01-17T20:00:00.000Z,2018-01-17T21:00:00.000Z,2018-01-17T22:00:00.000Z,2018-01-17T23:00:00.000Z,2018-01-18T00:00:00.000Z,2018-01-18T01:00:00.000Z,2018-01-18T02:00:00.000Z,2018-01-18T03:00:00.000Z,2018-01-18T04:00:00.000Z,2018-01-18T05:00:00.000Z
EIA-930,Daily,NYIS,HQT,DIBA,0172018,5,-1299,-1299,-1302,-1301,-1287,-1281,-1273,-1207,-1147,-1274,-1282,-1284,-1289,-1290,-1290,-1288,-1283,-1277,-1223,-1225,-1233,-1328,-1338,-1279
EIA-930,Daily,NYIS,ISNE,DIBA,0172018,5,1195,926,995,1043,884,918,822,717,395,135,231,373,517,517,589,508,173,213,429,389,495,594,631,573
EIA-930,Daily,NYIS,IESO,DIBA,0172018,5,-1369,-1445,-1257,-1286,-1266,-1091,-960,-1139,-1402,-1436,-1638,-1607,-1525,-1379,-1418,-1572,-1401,-1536,-1509,-1443,-1476,-1594,-1262,-1108
EIA-930,Daily,NYIS,PJM,DIBA,0172018,5,-2281,-2209,-2219,-2101,-2070,-1986,-1498,-1517,-1208,-1247,-983,-938,-880,-1036,-1009,-628,-766,-1036,-1244,-1287,-1046,-900,-1282,-1328
