Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1802022,4,2022-06-29T05:00:00.000Z,2022-06-29T06:00:00.000Z,2022-06-29T07:00:00.000Z,2022-06-29T08:00:00.000Z,2022-06-29T09:00:00.000Z,2022-06-29T10:00:00.000Z,2022-06-29T11:00:00.000Z,2022-06-29T12:00:00.000Z,2022-06-29T13:00:00.000Z,2022-06-29T14:00:00.000Z,2022-06-29T15:00:00.000Z,2022-06-29T16:00:00.000Z,2022-06-29T17:00:00.000Z,2022-06-29T18:00:00.000Z,2022-06-29T19:00:00.000Z,2022-06-29T20:00:00.000Z,2022-06-29T21:00:00.000Z,2022-06-29T22:00:00.000Z,2022-06-29T23:00:00.000Z,2022-06-30T00:00:00.000Z,2022-06-30T01:00:00.000Z,2022-06-30T02:00:00.000Z,2022-06-30T03:00:00.000Z,2022-06-30T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1802022,4,15601,14753,14249,13961,13972,14376,15299,16406,17244,17797,18263,18808,19422,20152,20635,21076,21544,21921,21699,21160,20597,20070,18830,17571
EIA-930,Daily,NYIS,UTC1,,1792022,4,2022-06-28T05:00:00.000Z,2022-06-28T06:00:00.000Z,2022-06-28T07:00:00.000Z,2022-06-28T08:00:00.000Z,2022-06-28T09:00:00.000Z,2022-06-28T10:00:00.000Z,2022-06-28T11:00:00.000Z,2022-06-28T12:00:00.000Z,2022-06-28T13:00:00.000Z,2022-06-28T14:00:00.000Z,2022-06-28T15:00:00.000Z,2022-06-28T16:00:00.000Z,2022-06-28T17:00:00.000Z,2022-06-28T18:00:00.000Z,2022-06-28T19:00:00.000Z,2022-06-28T20:00:00.000Z,2022-06-28T21:00:00.000Z,2022-06-28T22:00:00.000Z,2022-06-28T23:00:00.000Z,2022-06-29T00:00:00.000Z,2022-06-29T01:00:00.000Z,2022-06-29T02:00:00.000Z,2022-06-29T03:00:00.000Z,2022-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1792022,4,16239,15351,14756,14398,14335,14685,15605,16605,17215,17566,17907,18311,18673,19140,19544,19960,20488,21031,21075,20679,19974,19431,18241,16881
EIA-930,Daily,NYIS,NG,SYS,1792022,4,12146,10867,10481,10200,10239,10989,12295,13570,14391,14422,14589,14736,15254,15910,16088,16592,16841,17405,17823,17869,16966,15898,14447,13182
EIA-930,Daily,NYIS,NG,OTH,1792022,4,781,192,188,184,184,189,201,212,221,237,254,257,254,210,229,250,255,241,224,208,203,202,199,187
EIA-930,Daily,NYIS,NG,WND,1792022,4,360,273,255,241,220,245,219,141,76,54,32,29,56,96,139,144,172,215,235,145,146,224,254,313
EIA-930,Daily,NYIS,NG,SUN,1792022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1792022,4,2141,2030,1997,1919,1937,2075,2442,2738,3118,3119,3194,3185,3233,3274,3321,3381,3430,3410,3395,3356,3251,3159,2999,2444
EIA-930,Daily,NYIS,NG,OIL,1792022,4,0,569,553,538,546,572,590,586,583,586,590,589,589,591,619,709,702,664,664,665,667,607,589,590
EIA-930,Daily,NYIS,NG,NUC,1792022,4,3174,3101,3009,2933,2964,3107,3196,3196,3190,3209,3211,3215,3217,3223,3221,3231,3225,3226,3220,3227,3218,3208,3199,3203
EIA-930,Daily,NYIS,NG,NG,1792022,4,5689,4699,4475,4382,4385,4799,5643,6693,7200,7214,7305,7457,7901,8513,8556,8874,9055,9645,10082,10265,9478,8495,7204,6441
EIA-930,Daily,NYIS,NG,COL,1792022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1792022,4,-4093,-4484,-4275,-4198,-4096,-3696,-3310,-3035,-2824,-3144,-3318,-3575,-3419,-3230,-3456,-3368,-3647,-3626,-3252,-2810,-3008,-3533,-3794,-3699
EIA-930,Daily,NYIS,UTC2,,1782022,4,2022-06-27T05:00:00.000Z,2022-06-27T06:00:00.000Z,2022-06-27T07:00:00.000Z,2022-06-27T08:00:00.000Z,2022-06-27T09:00:00.000Z,2022-06-27T10:00:00.000Z,2022-06-27T11:00:00.000Z,2022-06-27T12:00:00.000Z,2022-06-27T13:00:00.000Z,2022-06-27T14:00:00.000Z,2022-06-27T15:00:00.000Z,2022-06-27T16:00:00.000Z,2022-06-27T17:00:00.000Z,2022-06-27T18:00:00.000Z,2022-06-27T19:00:00.000Z,2022-06-27T20:00:00.000Z,2022-06-27T21:00:00.000Z,2022-06-27T22:00:00.000Z,2022-06-27T23:00:00.000Z,2022-06-28T00:00:00.000Z,2022-06-28T01:00:00.000Z,2022-06-28T02:00:00.000Z,2022-06-28T03:00:00.000Z,2022-06-28T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1782022,4,-1360,-1265,-1265,-1263,-1261,-1259,-1276,-1376,-1359,-1358,-1349,-1351,-1269,-1353,-1332,-1332,-1296,-1266,-1264,-1524,-1612,-1561,-1423,-1488
EIA-930,Daily,NYIS,FLOW,ISNE,1782022,4,51,41,190,142,40,130,83,6,171,451,732,670,597,516,314,-11,-13,108,283,232,-48,-140,-253,-326
EIA-930,Daily,NYIS,FLOW,IESO,1782022,4,-1092,-937,-1060,-962,-1109,-1030,-1071,-511,-335,-367,-1020,-1181,-1133,-1037,-1160,-928,-1110,-1125,-1110,-834,-824,-1042,-1080,-1030
EIA-930,Daily,NYIS,FLOW,PJM,1782022,4,-1334,-1545,-1706,-1700,-1758,-1442,-1411,-1613,-1223,-1236,-1401,-1315,-1059,-961,-519,-597,-658,-735,-833,-812,-537,-729,-848,-982
EIA-930,Daily,NYIS,UTCD,,1792022,4,2022-06-28T05:00:00.000Z,2022-06-28T06:00:00.000Z,2022-06-28T07:00:00.000Z,2022-06-28T08:00:00.000Z,2022-06-28T09:00:00.000Z,2022-06-28T10:00:00.000Z,2022-06-28T11:00:00.000Z,2022-06-28T12:00:00.000Z,2022-06-28T13:00:00.000Z,2022-06-28T14:00:00.000Z,2022-06-28T15:00:00.000Z,2022-06-28T16:00:00.000Z,2022-06-28T17:00:00.000Z,2022-06-28T18:00:00.000Z,2022-06-28T19:00:00.000Z,2022-06-28T20:00:00.000Z,2022-06-28T21:00:00.000Z,2022-06-28T22:00:00.000Z,2022-06-28T23:00:00.000Z,2022-06-29T00:00:00.000Z,2022-06-29T01:00:00.000Z,2022-06-29T02:00:00.000Z,2022-06-29T03:00:00.000Z,2022-06-29T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1792022,4,1476,1418,1387,1368,1370,1394,1471,1552,1620,1654,1685,1711,1733,1761,1777,1787,1821,1853,1863,1836,1779,1749,1663,1536
EIA-930,Daily,NYIS,D,ZONB,1792022,4,940,898,870,854,860,887,929,965,965,972,1000,1027,1051,1079,1093,1119,1136,1165,1201,1233,1209,1177,1094,1014
EIA-930,Daily,NYIS,D,ZONC,1792022,4,1486,1425,1393,1382,1397,1427,1535,1629,1616,1607,1602,1614,1641,1662,1679,1727,1760,1828,1889,1914,1883,1809,1664,1528
EIA-930,Daily,NYIS,D,ZOND,1792022,4,615,605,595,602,605,607,614,639,632,630,635,644,650,653,654,646,643,652,657,659,658,653,646,622
EIA-930,Daily,NYIS,D,ZONE,1792022,4,712,672,650,638,637,670,737,778,777,764,754,777,786,785,791,783,808,855,889,909,909,895,829,753
EIA-930,Daily,NYIS,D,ZONF,1792022,4,1242,1184,1145,1131,1134,1171,1251,1309,1339,1340,1355,1359,1348,1388,1417,1446,1495,1583,1646,1651,1602,1564,1459,1340
EIA-930,Daily,NYIS,D,ZONG,1792022,4,959,896,860,837,832,838,880,927,938,937,963,1012,1052,1095,1138,1187,1246,1327,1377,1365,1298,1238,1127,1013
EIA-930,Daily,NYIS,D,ZONH,1792022,4,301,268,253,244,241,248,263,283,303,314,325,338,350,366,372,389,407,420,422,399,382,373,336,297
EIA-930,Daily,NYIS,D,ZONI,1792022,4,619,576,552,529,529,545,584,641,676,700,719,740,757,773,795,816,842,864,854,820,779,760,717,657
EIA-930,Daily,NYIS,D,ZONJ,1792022,4,5673,5349,5109,4947,4880,5005,5366,5778,6110,6360,6509,6627,6725,6837,6944,7054,7175,7206,6982,6739,6506,6369,6095,5764
EIA-930,Daily,NYIS,D,ZONK,1792022,4,2210,2054,1936,1861,1845,1887,1970,2098,2233,2282,2356,2457,2576,2735,2879,3001,3149,3274,3289,3150,2966,2839,2606,2351
