Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,2682019,4,2019-09-25T05:00:00.000Z,2019-09-25T06:00:00.000Z,2019-09-25T07:00:00.000Z,2019-09-25T08:00:00.000Z,2019-09-25T09:00:00.000Z,2019-09-25T10:00:00.000Z,2019-09-25T11:00:00.000Z,2019-09-25T12:00:00.000Z,2019-09-25T13:00:00.000Z,2019-09-25T14:00:00.000Z,2019-09-25T15:00:00.000Z,2019-09-25T16:00:00.000Z,2019-09-25T17:00:00.000Z,2019-09-25T18:00:00.000Z,2019-09-25T19:00:00.000Z,2019-09-25T20:00:00.000Z,2019-09-25T21:00:00.000Z,2019-09-25T22:00:00.000Z,2019-09-25T23:00:00.000Z,2019-09-26T00:00:00.000Z,2019-09-26T01:00:00.000Z,2019-09-26T02:00:00.000Z,2019-09-26T03:00:00.000Z,2019-09-26T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,2682019,4,14628,13913,13522,13326,13449,14201,15761,16718,17129,17465,17761,18013,18294,18664,18962,19322,19737,19844,19661,19917,19511,18503,17200,15871
EIA-930,Daily,NYIS,UTC1,,2672019,4,2019-09-24T05:00:00.000Z,2019-09-24T06:00:00.000Z,2019-09-24T07:00:00.000Z,2019-09-24T08:00:00.000Z,2019-09-24T09:00:00.000Z,2019-09-24T10:00:00.000Z,2019-09-24T11:00:00.000Z,2019-09-24T12:00:00.000Z,2019-09-24T13:00:00.000Z,2019-09-24T14:00:00.000Z,2019-09-24T15:00:00.000Z,2019-09-24T16:00:00.000Z,2019-09-24T17:00:00.000Z,2019-09-24T18:00:00.000Z,2019-09-24T19:00:00.000Z,2019-09-24T20:00:00.000Z,2019-09-24T21:00:00.000Z,2019-09-24T22:00:00.000Z,2019-09-24T23:00:00.000Z,2019-09-25T00:00:00.000Z,2019-09-25T01:00:00.000Z,2019-09-25T02:00:00.000Z,2019-09-25T03:00:00.000Z,2019-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,2672019,4,17438,16436,15698,15281,15206,15806,17365,18359,18782,19282,19521,19682,19811,19902,19887,20026,20196,20221,19935,20009,19322,18167,16912,15601
EIA-930,Daily,NYIS,NG,SYS,2672019,4,14711,14082,13430,12964,13010,13596,15162,16139,16649,16745,16547,16487,16631,16769,16640,16823,17098,17421,17092,17169,16530,15691,14325,13350
EIA-930,Daily,NYIS,NG,OTH,2672019,4,171,175,176,170,167,171,173,177,177,184,195,202,211,208,209,206,202,193,186,188,185,186,184,185
EIA-930,Daily,NYIS,NG,WND,2672019,4,642,616,636,601,607,531,441,419,397,274,276,282,318,396,415,344,276,237,236,204,197,192,190,172
EIA-930,Daily,NYIS,NG,SUN,2672019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,2672019,4,3171,3092,2970,2888,2932,3006,2959,2957,3297,3395,3316,3344,3220,3308,3361,3228,3261,3669,3653,3747,3581,3368,3327,3030
EIA-930,Daily,NYIS,NG,OIL,2672019,4,928,920,869,826,827,850,929,985,990,990,996,995,992,987,988,996,1005,1004,1005,1014,1011,976,883,876
EIA-930,Daily,NYIS,NG,NUC,2672019,4,5250,5239,5212,5093,5096,5215,5229,5268,5285,5250,5266,5261,5265,5253,5286,5313,5363,5340,5323,5353,5350,5333,5317,5292
EIA-930,Daily,NYIS,NG,NG,2672019,4,4547,4036,3563,3383,3377,3822,5428,6330,6502,6649,6494,6399,6621,6614,6378,6733,6988,6975,6687,6660,6202,5633,4422,3792
EIA-930,Daily,NYIS,NG,COL,2672019,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,2672019,4,-2727,-2354,-2268,-2317,-2196,-2210,-2203,-2220,-2133,-2537,-2974,-3195,-3180,-3133,-3247,-3203,-3098,-2800,-2843,-2840,-2792,-2476,-2587,-2251
EIA-930,Daily,NYIS,UTC2,,2662019,4,2019-09-23T05:00:00.000Z,2019-09-23T06:00:00.000Z,2019-09-23T07:00:00.000Z,2019-09-23T08:00:00.000Z,2019-09-23T09:00:00.000Z,2019-09-23T10:00:00.000Z,2019-09-23T11:00:00.000Z,2019-09-23T12:00:00.000Z,2019-09-23T13:00:00.000Z,2019-09-23T14:00:00.000Z,2019-09-23T15:00:00.000Z,2019-09-23T16:00:00.000Z,2019-09-23T17:00:00.000Z,2019-09-23T18:00:00.000Z,2019-09-23T19:00:00.000Z,2019-09-23T20:00:00.000Z,2019-09-23T21:00:00.000Z,2019-09-23T22:00:00.000Z,2019-09-23T23:00:00.000Z,2019-09-24T00:00:00.000Z,2019-09-24T01:00:00.000Z,2019-09-24T02:00:00.000Z,2019-09-24T03:00:00.000Z,2019-09-24T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,2662019,4,-1682,-1526,-1518,-1483,-1522,-1520,-1705,-1700,-1690,-1698,-1690,-1716,-1697,-1697,-1698,-1698,-1679,-1643,-1698,-1696,-1701,-1708,-1708,-1564
EIA-930,Daily,NYIS,FLOW,ISNE,2662019,4,667,773,855,1077,1113,1083,998,670,480,271,377,458,-3,221,157,413,327,620,824,996,857,897,1081,965
EIA-930,Daily,NYIS,FLOW,IESO,2662019,4,-418,-611,-567,-430,-479,-498,-325,-376,-486,-525,-549,-532,-662,-669,-765,-745,-430,-612,-582,-491,-580,-487,-588,-602
EIA-930,Daily,NYIS,FLOW,PJM,2662019,4,-1236,-1161,-1203,-1355,-1358,-1264,-1227,-1390,-1326,-1267,-1194,-1431,-1052,-1529,-1336,-1665,-1585,-1563,-1503,-1669,-1345,-1397,-1367,-1303
EIA-930,Daily,NYIS,UTCD,,2672019,4,2019-09-24T05:00:00.000Z,2019-09-24T06:00:00.000Z,2019-09-24T07:00:00.000Z,2019-09-24T08:00:00.000Z,2019-09-24T09:00:00.000Z,2019-09-24T10:00:00.000Z,2019-09-24T11:00:00.000Z,2019-09-24T12:00:00.000Z,2019-09-24T13:00:00.000Z,2019-09-24T14:00:00.000Z,2019-09-24T15:00:00.000Z,2019-09-24T16:00:00.000Z,2019-09-24T17:00:00.000Z,2019-09-24T18:00:00.000Z,2019-09-24T19:00:00.000Z,2019-09-24T20:00:00.000Z,2019-09-24T21:00:00.000Z,2019-09-24T22:00:00.000Z,2019-09-24T23:00:00.000Z,2019-09-25T00:00:00.000Z,2019-09-25T01:00:00.000Z,2019-09-25T02:00:00.000Z,2019-09-25T03:00:00.000Z,2019-09-25T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,2672019,4,1483,1423,1396,1379,1393,1464,1618,1673,1681,1695,1721,1749,1753,1760,1751,1749,1729,1728,1724,1759,1781,1701,1619,1517
EIA-930,Daily,NYIS,D,ZONB,2672019,4,928,887,864,853,861,917,1034,1107,1125,1128,1142,1157,1161,1160,1157,1151,1160,1159,1160,1191,1168,1090,1003,931
EIA-930,Daily,NYIS,D,ZONC,2672019,4,1490,1436,1402,1375,1403,1482,1672,1763,1793,1815,1828,1811,1801,1818,1807,1782,1778,1793,1815,1868,1814,1695,1578,1458
EIA-930,Daily,NYIS,D,ZOND,2672019,4,482,467,434,431,439,406,495,504,366,510,518,522,529,524,494,506,506,497,500,525,518,479,477,465
EIA-930,Daily,NYIS,D,ZONE,2672019,4,774,733,716,706,713,788,867,915,935,920,925,926,914,925,918,908,898,922,941,964,922,852,808,742
EIA-930,Daily,NYIS,D,ZONF,2672019,4,1273,1216,1190,1169,1172,1224,1355,1416,1423,1446,1444,1429,1434,1426,1433,1445,1437,1452,1472,1511,1442,1347,1259,1180
EIA-930,Daily,NYIS,D,ZONG,2672019,4,1068,987,933,899,884,917,997,1047,1074,1098,1102,1115,1127,1117,1149,1172,1193,1201,1194,1210,1162,1084,980,888
EIA-930,Daily,NYIS,D,ZONH,2672019,4,322,292,274,263,254,268,301,313,323,330,344,352,350,346,354,364,375,380,384,392,373,338,308,273
EIA-930,Daily,NYIS,D,ZONI,2672019,4,723,671,629,603,588,610,666,712,729,754,768,769,770,770,770,781,795,794,780,784,751,703,640,581
EIA-930,Daily,NYIS,D,ZONJ,2672019,4,6439,6017,5674,5502,5435,5611,6091,6543,6903,7110,7201,7267,7303,7325,7283,7337,7400,7329,7049,6893,6632,6320,5929,5502
EIA-930,Daily,NYIS,D,ZONK,2672019,4,2449,2301,2182,2095,2059,2114,2264,2360,2427,2470,2523,2580,2664,2725,2767,2826,2918,2961,2911,2906,2754,2552,2305,2059
