Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0612019,5,2019-03-02T06:00:00.000Z,2019-03-02T07:00:00.000Z,2019-03-02T08:00:00.000Z,2019-03-02T09:00:00.000Z,2019-03-02T10:00:00.000Z,2019-03-02T11:00:00.000Z,2019-03-02T12:00:00.000Z,2019-03-02T13:00:00.000Z,2019-03-02T14:00:00.000Z,2019-03-02T15:00:00.000Z,2019-03-02T16:00:00.000Z,2019-03-02T17:00:00.000Z,2019-03-02T18:00:00.000Z,2019-03-02T19:00:00.000Z,2019-03-02T20:00:00.000Z,2019-03-02T21:00:00.000Z,2019-03-02T22:00:00.000Z,2019-03-02T23:00:00.000Z,2019-03-03T00:00:00.000Z,2019-03-03T01:00:00.000Z,2019-03-03T02:00:00.000Z,2019-03-03T03:00:00.000Z,2019-03-03T04:00:00.000Z,2019-03-03T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0612019,5,15491,14915,14595,14439,14474,14812,15389,15953,16677,17220,17498,17514,17394,17193,17014,16959,17189,17754,18601,18538,18128,17563,16800,15956
EIA-930,Daily,NYIS,UTC1,,0602019,5,2019-03-01T06:00:00.000Z,2019-03-01T07:00:00.000Z,2019-03-01T08:00:00.000Z,2019-03-01T09:00:00.000Z,2019-03-01T10:00:00.000Z,2019-03-01T11:00:00.000Z,2019-03-01T12:00:00.000Z,2019-03-01T13:00:00.000Z,2019-03-01T14:00:00.000Z,2019-03-01T15:00:00.000Z,2019-03-01T16:00:00.000Z,2019-03-01T17:00:00.000Z,2019-03-01T18:00:00.000Z,2019-03-01T19:00:00.000Z,2019-03-01T20:00:00.000Z,2019-03-01T21:00:00.000Z,2019-03-01T22:00:00.000Z,2019-03-01T23:00:00.000Z,2019-03-02T00:00:00.000Z,2019-03-02T01:00:00.000Z,2019-03-02T02:00:00.000Z,2019-03-02T03:00:00.000Z,2019-03-02T04:00:00.000Z,2019-03-02T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0602019,5,16600,16115,15852,15793,16059,17031,18677,19697,20132,20201,20003,19714,19351,19163,19026,19065,19357,19883,20284,19929,19495,18780,17800,16780
EIA-930,Daily,NYIS,NG,SYS,0602019,5,12646,12330,12235,12332,12718,13618,15702,17077,17101,17256,16811,16267,16029,16150,15909,15885,16004,16790,17115,17003,16409,15644,14248,13020
EIA-930,Daily,NYIS,NG,OTH,0602019,5,1343,1275,1229,1190,1185,1252,1526,1701,1758,1740,1577,1260,1168,1440,1589,1564,1587,1768,1834,1787,1645,1792,1787,1631
EIA-930,Daily,NYIS,NG,WND,0602019,5,101,105,133,233,256,267,277,212,93,50,50,6,5,4,4,3,4,19,55,92,69,58,64,75
EIA-930,Daily,NYIS,NG,SUN,0602019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0602019,5,2534,2501,2420,2343,2431,2643,3365,3847,3669,3649,3522,3528,3447,3526,3474,3486,3500,3607,3568,3699,3685,3635,3051,2620
EIA-930,Daily,NYIS,NG,OIL,0602019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,NUC,0602019,5,5282,5143,5139,5127,5135,5171,5291,5299,5310,5304,5314,5308,5295,5203,4978,4864,4839,4821,4814,4723,4631,4512,4358,4108
EIA-930,Daily,NYIS,NG,NG,0602019,5,3384,3303,3312,3438,3709,4283,5240,6015,6269,6510,6346,6162,6111,5973,5861,5964,6071,6572,6841,6698,6376,5645,4986,4583
EIA-930,Daily,NYIS,NG,COL,0602019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0602019,5,-3954,-3785,-3617,-3461,-3341,-3413,-2975,-2620,-3031,-2945,-3192,-3447,-3322,-3013,-3117,-3180,-3353,-3093,-3169,-2926,-3086,-3136,-3552,-3760
EIA-930,Daily,NYIS,UTC2,,0592019,5,2019-02-28T06:00:00.000Z,2019-02-28T07:00:00.000Z,2019-02-28T08:00:00.000Z,2019-02-28T09:00:00.000Z,2019-02-28T10:00:00.000Z,2019-02-28T11:00:00.000Z,2019-02-28T12:00:00.000Z,2019-02-28T13:00:00.000Z,2019-02-28T14:00:00.000Z,2019-02-28T15:00:00.000Z,2019-02-28T16:00:00.000Z,2019-02-28T17:00:00.000Z,2019-02-28T18:00:00.000Z,2019-02-28T19:00:00.000Z,2019-02-28T20:00:00.000Z,2019-02-28T21:00:00.000Z,2019-02-28T22:00:00.000Z,2019-02-28T23:00:00.000Z,2019-03-01T00:00:00.000Z,2019-03-01T01:00:00.000Z,2019-03-01T02:00:00.000Z,2019-03-01T03:00:00.000Z,2019-03-01T04:00:00.000Z,2019-03-01T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0592019,5,-1644,-1651,-1653,-1654,-1645,-1216,-1061,-254,-654,-1240,-1580,-1612,-1589,-1611,-1614,-1608,-1632,-1609,-1584,-1584,-1590,-1642,-1647,-1652
EIA-930,Daily,NYIS,FLOW,ISNE,0592019,5,1820,1771,1770,1755,1787,1765,1727,1357,1431,1572,1625,1660,1368,1381,1487,1422,1402,1351,1038,1373,1273,1465,1484,1455
EIA-930,Daily,NYIS,FLOW,IESO,0592019,5,-847,-673,-817,-1039,-1105,-1016,-782,-349,-455,-651,-888,-815,-620,-536,-583,-716,-776,-656,-775,-845,-794,-871,-812,-1187
EIA-930,Daily,NYIS,FLOW,PJM,0592019,5,-2692,-2756,-2605,-2536,-2640,-2807,-2905,-2896,-2957,-3054,-2965,-2839,-2961,-2913,-2900,-2967,-2881,-2900,-2516,-2790,-2441,-2544,-2678,-2610
EIA-930,Daily,NYIS,UTCD,,0602019,5,2019-03-01T06:00:00.000Z,2019-03-01T07:00:00.000Z,2019-03-01T08:00:00.000Z,2019-03-01T09:00:00.000Z,2019-03-01T10:00:00.000Z,2019-03-01T11:00:00.000Z,2019-03-01T12:00:00.000Z,2019-03-01T13:00:00.000Z,2019-03-01T14:00:00.000Z,2019-03-01T15:00:00.000Z,2019-03-01T16:00:00.000Z,2019-03-01T17:00:00.000Z,2019-03-01T18:00:00.000Z,2019-03-01T19:00:00.000Z,2019-03-01T20:00:00.000Z,2019-03-01T21:00:00.000Z,2019-03-01T22:00:00.000Z,2019-03-01T23:00:00.000Z,2019-03-02T00:00:00.000Z,2019-03-02T01:00:00.000Z,2019-03-02T02:00:00.000Z,2019-03-02T03:00:00.000Z,2019-03-02T04:00:00.000Z,2019-03-02T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0602019,5,1648,1617,1603,1607,1632,1714,1844,1881,1894,1886,1860,1841,1795,1768,1745,1719,1730,1768,1852,1861,1839,1792,1714,1615
EIA-930,Daily,NYIS,D,ZONB,0602019,5,1069,1053,1042,1040,1069,1143,1256,1300,1299,1280,1245,1204,1166,1147,1130,1134,1152,1194,1259,1249,1221,1174,1103,1034
EIA-930,Daily,NYIS,D,ZONC,0602019,5,1816,1776,1759,1766,1801,1918,2112,2184,2180,2139,2107,2061,1998,1943,1906,1905,1907,1951,2057,2012,1964,1916,1808,1720
EIA-930,Daily,NYIS,D,ZOND,0602019,5,631,605,609,610,616,636,690,699,652,634,623,610,599,597,594,591,596,611,625,625,623,630,612,595
EIA-930,Daily,NYIS,D,ZONE,0602019,5,964,955,945,945,970,1040,1137,1154,1165,1155,1106,1064,1032,989,979,977,995,1033,1080,1070,1048,1006,951,900
EIA-930,Daily,NYIS,D,ZONF,0602019,5,1373,1348,1334,1341,1373,1456,1587,1637,1592,1547,1503,1459,1412,1380,1370,1399,1471,1542,1600,1577,1541,1473,1399,1331
EIA-930,Daily,NYIS,D,ZONG,0602019,5,1043,1013,1003,1003,1021,1076,1153,1210,1246,1236,1183,1136,1106,1107,1112,1131,1161,1217,1265,1247,1264,1177,1110,1043
EIA-930,Daily,NYIS,D,ZONH,0602019,5,299,288,283,284,292,320,351,373,385,383,367,354,352,351,355,357,364,382,392,386,374,355,337,313
EIA-930,Daily,NYIS,D,ZONI,0602019,5,595,574,560,552,563,605,673,735,759,771,770,759,753,751,749,744,753,779,797,785,763,728,683,636
EIA-930,Daily,NYIS,D,ZONJ,0602019,5,5127,4923,4795,4744,4782,5064,5594,6095,6449,6636,6723,6724,6684,6671,6624,6633,6680,6739,6627,6453,6268,6057,5770,5446
EIA-930,Daily,NYIS,D,ZONK,0602019,5,2029,1958,1914,1896,1934,2056,2275,2425,2505,2527,2511,2496,2449,2454,2458,2470,2543,2662,2726,2659,2585,2469,2310,2142
