Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,3092019,5,2019-11-05T06:00:00.000Z,2019-11-05T07:00:00.000Z,2019-11-05T08:00:00.000Z,2019-11-05T09:00:00.000Z,2019-11-05T10:00:00.000Z,2019-11-05T11:00:00.000Z,2019-11-05T12:00:00.000Z,2019-11-05T13:00:00.000Z,2019-11-05T14:00:00.000Z,2019-11-05T15:00:00.000Z,2019-11-05T16:00:00.000Z,2019-11-05T17:00:00.000Z,2019-11-05T18:00:00.000Z,2019-11-05T19:00:00.000Z,2019-11-05T20:00:00.000Z,2019-11-05T21:00:00.000Z,2019-11-05T22:00:00.000Z,2019-11-05T23:00:00.000Z,2019-11-06T00:00:00.000Z,2019-11-06T01:00:00.000Z,2019-11-06T02:00:00.000Z,2019-11-06T03:00:00.000Z,2019-11-06T04:00:00.000Z,2019-11-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,3092019,5,13257,12765,12483,12389,12643,13560,15193,16263,16720,16904,17001,16991,16927,16911,16876,17002,17611,18520,18483,17966,17277,16468,15357,14265
EIA-930,Daily,NYIS,UTC1,,3082019,5,2019-11-04T06:00:00.000Z,2019-11-04T07:00:00.000Z,2019-11-04T08:00:00.000Z,2019-11-04T09:00:00.000Z,2019-11-04T10:00:00.000Z,2019-11-04T11:00:00.000Z,2019-11-04T12:00:00.000Z,2019-11-04T13:00:00.000Z,2019-11-04T14:00:00.000Z,2019-11-04T15:00:00.000Z,2019-11-04T16:00:00.000Z,2019-11-04T17:00:00.000Z,2019-11-04T18:00:00.000Z,2019-11-04T19:00:00.000Z,2019-11-04T20:00:00.000Z,2019-11-04T21:00:00.000Z,2019-11-04T22:00:00.000Z,2019-11-04T23:00:00.000Z,2019-11-05T00:00:00.000Z,2019-11-05T01:00:00.000Z,2019-11-05T02:00:00.000Z,2019-11-05T03:00:00.000Z,2019-11-05T04:00:00.000Z,2019-11-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,3082019,5,13569,13228,13068,13066,13420,14469,16185,17093,17282,17318,17320,17273,17186,17244,17334,17557,18161,19098,18913,18437,17748,16808,15611,14572
EIA-930,Daily,NYIS,NG,SYS,3082019,5,11541,11621,11376,11355,12048,13241,14597,15172,15280,15281,14964,14905,14831,14828,14958,15149,15657,16585,16847,16589,16142,15455,14222,13156
EIA-930,Daily,NYIS,NG,OTH,3082019,5,196,194,191,185,178,180,176,182,189,195,201,201,201,198,193,185,176,176,177,175,175,170,166,171
EIA-930,Daily,NYIS,NG,WND,3082019,5,400,441,449,461,436,514,587,636,626,628,708,860,902,927,942,988,1168,1242,1247,1277,1288,1301,1408,1327
EIA-930,Daily,NYIS,NG,SUN,3082019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,3082019,5,2954,3072,3039,2971,3145,3460,3727,3703,3763,3777,3648,3645,3558,3613,3669,3633,3646,3779,3888,3718,3725,3689,3437,3283
EIA-930,Daily,NYIS,NG,OIL,3082019,5,661,700,646,650,700,853,942,942,925,917,907,901,899,896,896,900,940,978,1011,968,947,906,823,668
EIA-930,Daily,NYIS,NG,NUC,3082019,5,5162,5128,4983,4997,5270,5295,5299,5304,5322,5311,5278,5266,5265,5269,5264,5270,5279,5305,5298,5282,5262,5257,5252,5244
EIA-930,Daily,NYIS,NG,NG,3082019,5,2166,2082,2066,2088,2316,2937,3863,4403,4452,4449,4219,4030,4002,3922,3991,4168,4446,5102,5223,5165,4742,4129,3133,2460
EIA-930,Daily,NYIS,NG,COL,3082019,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,3082019,5,-2028,-1607,-1692,-1711,-1372,-1228,-1588,-1921,-2002,-2037,-2356,-2368,-2355,-2416,-2376,-2408,-2504,-2513,-2066,-1848,-1606,-1353,-1389,-1416
EIA-930,Daily,NYIS,UTC2,,3072019,5,2019-11-03T05:00:00.000Z,2019-11-03T06:00:00.000Z,2019-11-03T07:00:00.000Z,2019-11-03T08:00:00.000Z,2019-11-03T09:00:00.000Z,2019-11-03T10:00:00.000Z,2019-11-03T11:00:00.000Z,2019-11-03T12:00:00.000Z,2019-11-03T13:00:00.000Z,2019-11-03T14:00:00.000Z,2019-11-03T15:00:00.000Z,2019-11-03T16:00:00.000Z,2019-11-03T17:00:00.000Z,2019-11-03T18:00:00.000Z,2019-11-03T19:00:00.000Z,2019-11-03T20:00:00.000Z,2019-11-03T21:00:00.000Z,2019-11-03T22:00:00.000Z,2019-11-03T23:00:00.000Z,2019-11-04T00:00:00.000Z,2019-11-04T01:00:00.000Z,2019-11-04T02:00:00.000Z,2019-11-04T03:00:00.000Z,2019-11-04T04:00:00.000Z,2019-11-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,3072019,5,-1324,-1178,-1100,-984,-1071,-1038,-1136,-1172,-1233,-1234,-1349,-1218,-1250,-1340,-1258,-1152,-1118,-1344,-1346,-1348,-1351,-1355,-1358,-1238,-942
EIA-930,Daily,NYIS,FLOW,ISNE,3072019,5,377,555,463,547,943,843,974,1007,789,806,740,919,653,730,908,908,918,959,643,858,954,952,798,605,14
EIA-930,Daily,NYIS,FLOW,IESO,3072019,5,-587,-681,-562,-456,-553,-497,-549,-445,-337,-324,-275,-240,-90,-365,-568,-407,-414,-368,-424,-436,-445,-510,-562,-518,-531
EIA-930,Daily,NYIS,FLOW,PJM,3072019,5,-534,-344,-590,-712,-627,-487,-334,-404,-229,-459,-305,-991,-1116,-816,-804,-955,-1094,-1171,-1175,-1197,-1141,-838,-648,-540,-381
EIA-930,Daily,NYIS,UTCD,,3082019,5,2019-11-04T06:00:00.000Z,2019-11-04T07:00:00.000Z,2019-11-04T08:00:00.000Z,2019-11-04T09:00:00.000Z,2019-11-04T10:00:00.000Z,2019-11-04T11:00:00.000Z,2019-11-04T12:00:00.000Z,2019-11-04T13:00:00.000Z,2019-11-04T14:00:00.000Z,2019-11-04T15:00:00.000Z,2019-11-04T16:00:00.000Z,2019-11-04T17:00:00.000Z,2019-11-04T18:00:00.000Z,2019-11-04T19:00:00.000Z,2019-11-04T20:00:00.000Z,2019-11-04T21:00:00.000Z,2019-11-04T22:00:00.000Z,2019-11-04T23:00:00.000Z,2019-11-05T00:00:00.000Z,2019-11-05T01:00:00.000Z,2019-11-05T02:00:00.000Z,2019-11-05T03:00:00.000Z,2019-11-05T04:00:00.000Z,2019-11-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,3082019,5,1383,1366,1372,1377,1400,1489,1640,1705,1739,1761,1756,1728,1654,1685,1678,1679,1720,1796,1794,1769,1730,1660,1571,1485
EIA-930,Daily,NYIS,D,ZONB,3082019,5,893,876,866,869,897,975,1091,1149,1170,1184,1191,1170,1152,1136,1125,1128,1162,1231,1222,1192,1143,1071,991,946
EIA-930,Daily,NYIS,D,ZONC,3082019,5,1525,1509,1500,1510,1552,1691,1898,1945,1945,1946,1975,1963,1945,1922,1907,1902,1936,2042,2031,1980,1907,1797,1676,1579
EIA-930,Daily,NYIS,D,ZOND,3082019,5,517,483,481,482,518,507,539,549,549,561,542,558,580,573,568,574,584,567,574,559,557,536,517,529
EIA-930,Daily,NYIS,D,ZONE,3082019,5,712,714,703,692,729,840,968,988,973,950,963,967,959,961,962,965,1008,1080,1071,1050,989,910,837,797
EIA-930,Daily,NYIS,D,ZONF,3082019,5,1044,1021,1015,1025,1057,1141,1272,1338,1290,1238,1234,1278,1309,1308,1338,1385,1447,1519,1472,1428,1357,1271,1165,1083
EIA-930,Daily,NYIS,D,ZONG,3082019,5,834,814,810,814,836,911,1008,1044,1017,989,970,953,954,1001,1002,1003,1080,1178,1188,1157,1108,1044,960,881
EIA-930,Daily,NYIS,D,ZONH,3082019,5,242,235,227,229,234,261,306,321,308,292,281,283,284,285,293,299,315,343,345,336,322,301,270,250
EIA-930,Daily,NYIS,D,ZONI,3082019,5,485,473,462,452,464,513,586,637,639,640,639,632,629,630,635,643,667,712,711,696,671,633,577,531
EIA-930,Daily,NYIS,D,ZONJ,3082019,5,4309,4159,4073,4059,4119,4386,4905,5367,5657,5825,5864,5877,5863,5860,5861,5888,6004,6179,6042,5879,5673,5439,5099,4731
EIA-930,Daily,NYIS,D,ZONK,3082019,5,1621,1573,1553,1553,1610,1751,1965,2045,1990,1927,1899,1860,1852,1878,1961,2085,2235,2446,2456,2387,2286,2141,1941,1755
