Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,0052020,5,2020-01-05T06:00:00.000Z,2020-01-05T07:00:00.000Z,2020-01-05T08:00:00.000Z,2020-01-05T09:00:00.000Z,2020-01-05T10:00:00.000Z,2020-01-05T11:00:00.000Z,2020-01-05T12:00:00.000Z,2020-01-05T13:00:00.000Z,2020-01-05T14:00:00.000Z,2020-01-05T15:00:00.000Z,2020-01-05T16:00:00.000Z,2020-01-05T17:00:00.000Z,2020-01-05T18:00:00.000Z,2020-01-05T19:00:00.000Z,2020-01-05T20:00:00.000Z,2020-01-05T21:00:00.000Z,2020-01-05T22:00:00.000Z,2020-01-05T23:00:00.000Z,2020-01-06T00:00:00.000Z,2020-01-06T01:00:00.000Z,2020-01-06T02:00:00.000Z,2020-01-06T03:00:00.000Z,2020-01-06T04:00:00.000Z,2020-01-06T05:00:00.000Z
EIA-930,Daily,NYIS,DF,,0052020,5,14435,13879,13539,13381,13422,13736,14321,14851,15355,15837,16145,16272,16328,16352,16453,16739,17546,18936,19043,18753,18288,17531,16569,15574
EIA-930,Daily,NYIS,UTC1,,0042020,5,2020-01-04T06:00:00.000Z,2020-01-04T07:00:00.000Z,2020-01-04T08:00:00.000Z,2020-01-04T09:00:00.000Z,2020-01-04T10:00:00.000Z,2020-01-04T11:00:00.000Z,2020-01-04T12:00:00.000Z,2020-01-04T13:00:00.000Z,2020-01-04T14:00:00.000Z,2020-01-04T15:00:00.000Z,2020-01-04T16:00:00.000Z,2020-01-04T17:00:00.000Z,2020-01-04T18:00:00.000Z,2020-01-04T19:00:00.000Z,2020-01-04T20:00:00.000Z,2020-01-04T21:00:00.000Z,2020-01-04T22:00:00.000Z,2020-01-04T23:00:00.000Z,2020-01-05T00:00:00.000Z,2020-01-05T01:00:00.000Z,2020-01-05T02:00:00.000Z,2020-01-05T03:00:00.000Z,2020-01-05T04:00:00.000Z,2020-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,0042020,5,14600,14026,13701,13538,13563,13860,14432,15192,15930,16713,17238,17504,17514,17439,17306,17357,17894,18489,18396,18040,17735,17225,16491,15696
EIA-930,Daily,NYIS,NG,SYS,0042020,5,12235,11866,11759,11574,11611,11723,12455,13434,14105,14595,15324,15198,15138,15288,15172,15021,15276,15776,15615,15398,15095,14813,14050,13220
EIA-930,Daily,NYIS,NG,OTH,0042020,5,198,201,196,195,198,196,196,199,196,196,199,196,197,201,195,198,199,200,199,199,201,194,193,192
EIA-930,Daily,NYIS,NG,WND,0042020,5,51,43,72,73,81,84,51,38,44,39,25,29,26,70,77,94,117,127,168,206,214,201,196,218
EIA-930,Daily,NYIS,NG,SUN,0042020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,0042020,5,3111,2943,2880,2826,2849,2800,3292,3526,3726,3848,3952,3867,3880,3950,3897,3922,3711,3784,3673,3707,3793,3795,3747,3464
EIA-930,Daily,NYIS,NG,OIL,0042020,5,887,883,882,846,847,858,886,876,897,908,945,904,895,944,935,891,948,1007,1017,976,955,894,884,877
EIA-930,Daily,NYIS,NG,NUC,0042020,5,5358,5335,5318,5316,5320,5325,5332,5340,5337,5337,5350,5350,5354,5357,5363,5355,5352,5355,5348,5342,5332,5309,5298,5283
EIA-930,Daily,NYIS,NG,NG,0042020,5,2627,2458,2407,2314,2312,2458,2696,3452,3902,4264,4850,4848,4783,4764,4701,4558,4947,5301,5206,4965,4598,4417,3730,3183
EIA-930,Daily,NYIS,NG,COL,0042020,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,0042020,5,-2365,-2160,-1942,-1964,-1952,-2137,-1977,-1758,-1825,-2118,-1914,-2306,-2376,-2151,-2134,-2336,-2618,-2713,-2781,-2642,-2640,-2412,-2441,-2476
EIA-930,Daily,NYIS,UTC2,,0032020,5,2020-01-03T06:00:00.000Z,2020-01-03T07:00:00.000Z,2020-01-03T08:00:00.000Z,2020-01-03T09:00:00.000Z,2020-01-03T10:00:00.000Z,2020-01-03T11:00:00.000Z,2020-01-03T12:00:00.000Z,2020-01-03T13:00:00.000Z,2020-01-03T14:00:00.000Z,2020-01-03T15:00:00.000Z,2020-01-03T16:00:00.000Z,2020-01-03T17:00:00.000Z,2020-01-03T18:00:00.000Z,2020-01-03T19:00:00.000Z,2020-01-03T20:00:00.000Z,2020-01-03T21:00:00.000Z,2020-01-03T22:00:00.000Z,2020-01-03T23:00:00.000Z,2020-01-04T00:00:00.000Z,2020-01-04T01:00:00.000Z,2020-01-04T02:00:00.000Z,2020-01-04T03:00:00.000Z,2020-01-04T04:00:00.000Z,2020-01-04T05:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,0032020,5,-736,-531,-625,-680,-671,-819,-827,-1013,-1244,-1277,-1293,-1332,-1332,-1297,-1194,-1209,-1331,-1410,-1414,-1351,-1292,-1332,-1233,-1028
EIA-930,Daily,NYIS,FLOW,ISNE,0032020,5,1122,1043,1130,1147,1125,950,1076,1281,1044,1052,1117,1074,1050,987,1031,1282,1328,1062,982,986,1057,1056,857,585
EIA-930,Daily,NYIS,FLOW,IESO,0032020,5,-743,-848,-884,-966,-1226,-1174,-1150,-912,-874,-476,-539,-384,-764,-727,-619,-684,-787,-1095,-1063,-887,-656,-679,-567,-511
EIA-930,Daily,NYIS,FLOW,PJM,0032020,5,-792,-832,-702,-595,-345,-513,-560,-564,-525,-422,-492,-1077,-1166,-960,-918,-891,-925,-837,-888,-1223,-1098,-1154,-991,-1209
EIA-930,Daily,NYIS,UTCD,,0042020,5,2020-01-04T06:00:00.000Z,2020-01-04T07:00:00.000Z,2020-01-04T08:00:00.000Z,2020-01-04T09:00:00.000Z,2020-01-04T10:00:00.000Z,2020-01-04T11:00:00.000Z,2020-01-04T12:00:00.000Z,2020-01-04T13:00:00.000Z,2020-01-04T14:00:00.000Z,2020-01-04T15:00:00.000Z,2020-01-04T16:00:00.000Z,2020-01-04T17:00:00.000Z,2020-01-04T18:00:00.000Z,2020-01-04T19:00:00.000Z,2020-01-04T20:00:00.000Z,2020-01-04T21:00:00.000Z,2020-01-04T22:00:00.000Z,2020-01-04T23:00:00.000Z,2020-01-05T00:00:00.000Z,2020-01-05T01:00:00.000Z,2020-01-05T02:00:00.000Z,2020-01-05T03:00:00.000Z,2020-01-05T04:00:00.000Z,2020-01-05T05:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,0042020,5,1484,1447,1425,1425,1432,1473,1527,1592,1647,1707,1740,1761,1756,1752,1741,1751,1802,1853,1847,1813,1806,1773,1703,1616
EIA-930,Daily,NYIS,D,ZONB,0042020,5,921,888,871,867,875,907,957,1014,1060,1099,1129,1148,1146,1144,1140,1147,1184,1212,1197,1167,1150,1119,1060,1003
EIA-930,Daily,NYIS,D,ZONC,0042020,5,1522,1466,1472,1476,1482,1504,1566,1659,1740,1816,1852,1856,1862,1851,1818,1846,1898,1952,1945,1909,1882,1820,1750,1685
EIA-930,Daily,NYIS,D,ZOND,0042020,5,572,558,537,534,536,545,559,596,596,625,594,621,630,662,624,617,639,677,675,682,675,654,627,634
EIA-930,Daily,NYIS,D,ZONE,0042020,5,726,705,695,687,692,710,747,780,826,876,937,912,894,873,870,880,926,957,948,921,906,858,813,774
EIA-930,Daily,NYIS,D,ZONF,0042020,5,1104,1069,1050,1037,1040,1074,1118,1179,1256,1328,1368,1387,1387,1382,1379,1391,1447,1485,1461,1414,1382,1329,1262,1192
EIA-930,Daily,NYIS,D,ZONG,0042020,5,879,842,818,809,810,833,874,925,971,1022,1066,1081,1063,1055,1055,1056,1100,1154,1147,1123,1095,1060,1010,946
EIA-930,Daily,NYIS,D,ZONH,0042020,5,296,286,283,274,277,277,284,306,326,337,338,343,343,334,330,333,347,367,371,362,362,344,315,302
EIA-930,Daily,NYIS,D,ZONI,0042020,5,526,504,489,483,483,498,519,516,548,579,605,623,620,617,613,609,630,660,658,647,634,615,583,547
EIA-930,Daily,NYIS,D,ZONJ,0042020,5,4732,4527,4390,4309,4296,4361,4524,4761,4984,5224,5412,5525,5556,5542,5517,5500,5583,5699,5692,5618,5515,5405,5236,5016
EIA-930,Daily,NYIS,D,ZONK,0042020,5,1833,1729,1665,1632,1635,1672,1753,1859,1970,2093,2191,2242,2252,2223,2215,2222,2333,2467,2451,2378,2323,2244,2127,1976
