Product_Name,Posting_Type,Balancing_Authority_Code,Data_Type,Data_Code,Data_Date,UTC Offset,HR1,HR2,HR3,HR4,HR5,HR6,HR7,HR8,HR9,HR10,HR11,HR12,HR13,HR14,HR15,HR16,HR17,HR18,HR19,HR20,HR21,HR22,HR23,HR24,HR25
EIA-930,Daily,NYIS,UTC0,,1902022,4,2022-07-09T05:00:00.000Z,2022-07-09T06:00:00.000Z,2022-07-09T07:00:00.000Z,2022-07-09T08:00:00.000Z,2022-07-09T09:00:00.000Z,2022-07-09T10:00:00.000Z,2022-07-09T11:00:00.000Z,2022-07-09T12:00:00.000Z,2022-07-09T13:00:00.000Z,2022-07-09T14:00:00.000Z,2022-07-09T15:00:00.000Z,2022-07-09T16:00:00.000Z,2022-07-09T17:00:00.000Z,2022-07-09T18:00:00.000Z,2022-07-09T19:00:00.000Z,2022-07-09T20:00:00.000Z,2022-07-09T21:00:00.000Z,2022-07-09T22:00:00.000Z,2022-07-09T23:00:00.000Z,2022-07-10T00:00:00.000Z,2022-07-10T01:00:00.000Z,2022-07-10T02:00:00.000Z,2022-07-10T03:00:00.000Z,2022-07-10T04:00:00.000Z
EIA-930,Daily,NYIS,DF,,1902022,4,17704,16778,16087,15603,15304,15187,15322,15865,16600,17244,17783,18193,18466,18599,18675,18760,19017,19319,19363,19093,18693,18372,17560,16605
EIA-930,Daily,NYIS,UTC1,,1892022,4,2022-07-08T05:00:00.000Z,2022-07-08T06:00:00.000Z,2022-07-08T07:00:00.000Z,2022-07-08T08:00:00.000Z,2022-07-08T09:00:00.000Z,2022-07-08T10:00:00.000Z,2022-07-08T11:00:00.000Z,2022-07-08T12:00:00.000Z,2022-07-08T13:00:00.000Z,2022-07-08T14:00:00.000Z,2022-07-08T15:00:00.000Z,2022-07-08T16:00:00.000Z,2022-07-08T17:00:00.000Z,2022-07-08T18:00:00.000Z,2022-07-08T19:00:00.000Z,2022-07-08T20:00:00.000Z,2022-07-08T21:00:00.000Z,2022-07-08T22:00:00.000Z,2022-07-08T23:00:00.000Z,2022-07-09T00:00:00.000Z,2022-07-09T01:00:00.000Z,2022-07-09T02:00:00.000Z,2022-07-09T03:00:00.000Z,2022-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,SYS,1892022,4,17560,16682,16029,15668,15604,15939,16933,18199,19205,19936,20700,21570,22404,23239,23719,23885,24044,23849,23156,22436,21772,21186,20153,18954
EIA-930,Daily,NYIS,NG,SYS,1892022,4,13636,12871,12697,12250,12189,12479,13625,15047,15628,15969,16303,17516,18517,19175,19805,19750,20048,19946,19497,18671,17776,17222,15995,14636
EIA-930,Daily,NYIS,NG,OTH,1892022,4,198,193,192,188,189,191,202,214,237,246,255,261,265,257,256,252,230,227,217,206,204,204,200,200
EIA-930,Daily,NYIS,NG,WND,1892022,4,258,394,379,435,439,406,312,175,147,114,118,249,318,311,321,351,342,306,203,137,100,120,145,178
EIA-930,Daily,NYIS,NG,SUN,1892022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,NG,WAT,1892022,4,2246,2145,2147,2068,2064,2143,2392,2954,3097,3235,3385,3508,3644,3927,4046,3861,4036,4016,3847,3467,3418,3309,3130,2472
EIA-930,Daily,NYIS,NG,OIL,1892022,4,576,565,565,551,551,558,578,574,580,650,671,666,664,688,704,719,718,718,720,717,701,696,384,340
EIA-930,Daily,NYIS,NG,NUC,1892022,4,3171,3102,3103,3023,3021,3057,3169,3151,3165,3167,3171,3181,3180,3198,3216,3214,3220,3219,3218,3222,3211,3211,3185,3176
EIA-930,Daily,NYIS,NG,NG,1892022,4,7183,6469,6308,5981,5922,6121,6969,7976,8400,8554,8699,9647,10443,10790,11260,11351,11498,11457,11288,10921,10139,9679,8948,8268
EIA-930,Daily,NYIS,NG,COL,1892022,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
EIA-930,Daily,NYIS,FLOW,SYS,1892022,4,-3924,-3811,-3332,-3418,-3415,-3460,-3308,-3152,-3577,-3967,-4397,-4054,-3887,-4064,-3914,-4135,-3996,-3903,-3659,-3765,-3996,-3964,-4158,-4318
EIA-930,Daily,NYIS,UTC2,,1882022,4,2022-07-07T05:00:00.000Z,2022-07-07T06:00:00.000Z,2022-07-07T07:00:00.000Z,2022-07-07T08:00:00.000Z,2022-07-07T09:00:00.000Z,2022-07-07T10:00:00.000Z,2022-07-07T11:00:00.000Z,2022-07-07T12:00:00.000Z,2022-07-07T13:00:00.000Z,2022-07-07T14:00:00.000Z,2022-07-07T15:00:00.000Z,2022-07-07T16:00:00.000Z,2022-07-07T17:00:00.000Z,2022-07-07T18:00:00.000Z,2022-07-07T19:00:00.000Z,2022-07-07T20:00:00.000Z,2022-07-07T21:00:00.000Z,2022-07-07T22:00:00.000Z,2022-07-07T23:00:00.000Z,2022-07-08T00:00:00.000Z,2022-07-08T01:00:00.000Z,2022-07-08T02:00:00.000Z,2022-07-08T03:00:00.000Z,2022-07-08T04:00:00.000Z
EIA-930,Daily,NYIS,FLOW,HQT,1882022,4,-943,-1430,-1375,-1237,-1234,-1234,-1422,-1455,-1428,-1453,-1480,-1490,-1489,-1487,-1485,-1484,-1482,-1491,-1495,-1497,-1500,-1503,-1467,-1495
EIA-930,Daily,NYIS,FLOW,ISNE,1882022,4,-726,-917,-873,-844,-805,-827,-821,-719,-689,-1034,-1066,-969,-1039,-843,-695,-705,-566,-555,-650,-345,-266,-421,-417,-280
EIA-930,Daily,NYIS,FLOW,IESO,1882022,4,-1083,-926,-998,-897,-927,-1070,-1004,-866,-898,-857,-756,-1051,-971,-1127,-1152,-1065,-957,-675,-635,-724,-717,-778,-1051,-1255
EIA-930,Daily,NYIS,FLOW,PJM,1882022,4,-1130,-1019,-1058,-1152,-1166,-966,-875,-1031,-1352,-1180,-1272,-1119,-834,-716,-857,-1059,-1316,-996,-1000,-1134,-1436,-1292,-1177,-1001
EIA-930,Daily,NYIS,UTCD,,1892022,4,2022-07-08T05:00:00.000Z,2022-07-08T06:00:00.000Z,2022-07-08T07:00:00.000Z,2022-07-08T08:00:00.000Z,2022-07-08T09:00:00.000Z,2022-07-08T10:00:00.000Z,2022-07-08T11:00:00.000Z,2022-07-08T12:00:00.000Z,2022-07-08T13:00:00.000Z,2022-07-08T14:00:00.000Z,2022-07-08T15:00:00.000Z,2022-07-08T16:00:00.000Z,2022-07-08T17:00:00.000Z,2022-07-08T18:00:00.000Z,2022-07-08T19:00:00.000Z,2022-07-08T20:00:00.000Z,2022-07-08T21:00:00.000Z,2022-07-08T22:00:00.000Z,2022-07-08T23:00:00.000Z,2022-07-09T00:00:00.000Z,2022-07-09T01:00:00.000Z,2022-07-09T02:00:00.000Z,2022-07-09T03:00:00.000Z,2022-07-09T04:00:00.000Z
EIA-930,Daily,NYIS,D,ZONA,1892022,4,1668,1586,1524,1493,1488,1513,1571,1677,1785,1849,1919,2005,2085,2157,2170,2164,2133,2102,2041,1993,1950,1920,1852,1750
EIA-930,Daily,NYIS,D,ZONB,1892022,4,1038,994,955,936,933,957,992,1040,1079,1111,1157,1215,1281,1356,1386,1402,1430,1435,1405,1371,1337,1307,1229,1140
EIA-930,Daily,NYIS,D,ZONC,1892022,4,1618,1544,1505,1478,1485,1529,1610,1720,1747,1730,1779,1860,1923,1987,2017,2066,2097,2119,2089,2067,2056,2021,1908,1774
EIA-930,Daily,NYIS,D,ZOND,1892022,4,626,617,608,607,610,616,629,635,646,641,646,655,665,660,671,660,666,671,671,658,652,647,634,620
EIA-930,Daily,NYIS,D,ZONE,1892022,4,747,713,670,656,662,689,743,803,828,853,879,909,937,958,953,959,983,1009,1013,1009,993,961,918,832
EIA-930,Daily,NYIS,D,ZONF,1892022,4,1436,1382,1336,1313,1312,1296,1569,1491,1510,1533,1550,1578,1643,1694,1721,1760,1821,1872,1864,1824,1781,1729,1621,1493
EIA-930,Daily,NYIS,D,ZONG,1892022,4,1059,974,926,894,886,915,774,995,1090,1139,1210,1296,1393,1480,1539,1580,1648,1683,1689,1647,1581,1503,1384,1263
EIA-930,Daily,NYIS,D,ZONH,1892022,4,322,304,286,277,273,279,298,323,349,373,391,404,430,459,475,497,501,508,500,480,464,449,419,384
EIA-930,Daily,NYIS,D,ZONI,1892022,4,679,638,606,583,575,587,635,700,742,792,829,861,907,936,976,962,970,979,947,903,867,842,797,742
EIA-930,Daily,NYIS,D,ZONJ,1892022,4,5956,5694,5504,5389,5353,5511,5961,6468,6872,7194,7426,7638,7843,8019,8120,8034,7959,7777,7411,7135,6879,6721,6501,6268
EIA-930,Daily,NYIS,D,ZONK,1892022,4,2405,2232,2103,2037,2021,2043,2144,2342,2552,2714,2910,3143,3291,3527,3687,3796,3830,3690,3520,3344,3209,3080,2884,2682
